﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556   ,  90.55
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  57.51
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(50522) Unqualified Nursing Staff,(id:42290) Cardiovascular Services,MSI GROUP LTD,id:14203344   , 271.64
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81235) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14193286   , 156.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14118765   ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,JOHNSON & JOHNSON MEDICAL LTD,id:14134924, 929.11
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14151844   , 852.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,7246.32
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14179817   , 204.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,SPECTRANETICS UK,id:14203654   ,3970.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14195740   ,4440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:14163833 ,    18468.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:14150037 , 960.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,SPECTRANETICS UK,id:14143490   ,2848.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,JOHNSON & JOHNSON MEDICAL LTD,id:14150013,1818.26
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:14104668 ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14151837   ,1062.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,TELEFLEX MEDICAL,id:14126317   ,2580.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    ,  29.45
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,GETINGE LTD,id:14160316   , 681.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14176974   , 542.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14195778   , 192.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14143577   , 192.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,GETINGE LTD,id:14119354   , 681.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,GETINGE LTD,id:14183658   , 681.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  ,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   ,  20.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81265) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14143577   ,    27213.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81265) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14176974   ,    13005.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81240) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:14118776 ,4860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81240) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14195787   ,3325.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81240) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14195785   ,3325.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,TERUMO UK LTD,id:14153194 ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574 , 149.89
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,LIVANOVA UK LTD,id:14177274    , 553.68
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,SIEMENS HEALTHCARE DIAGNOSTICS LTD,id:14076134, 650.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,TERUMO UK LTD,id:14154254 ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14183714 , 732.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14139554 , 732.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81270) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14183714   , 180.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   ,  70.23
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574   , 190.24
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,CRYOLIFE EUROPA LTD,id:14140320, 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,GETINGE LTD,id:14143197   ,1272.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,VASCUTEK LTD,id:14153554  , 970.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,AQUILANT LTD,id:14165177  , 922.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,AQUILANT LTD,id:14165719  , 922.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    ,1716.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    ,  68.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,1743.14
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574 , 604.02
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:14150565,3420.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:14150642,3420.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,2292.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:14182334,5640.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  54.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  ,  43.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034  ,  84.08
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:42287) Cardiovascular Services,CDP  PRINT MANAGEMENT,id:14178055  ,  18.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  21.81
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  15.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41863) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336,  65.14
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14139730  ,4488.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14160769  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14160770  ,4633.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14181894  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41863) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,  46.82
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336,   9.66
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(84500) Establishment,(id:41935) PACCS,CLARITY TRAVEL MANAGEMENT,id:14178076 ,1228.03
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034,   8.99
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 , 105.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574 , 136.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034  , 319.55
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  , 149.24
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:14160820  , 564.36
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:14160824  , 549.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    ,5841.70
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:14139729  ,1416.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,  91.43
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81000) Surgical Appliances,(id:41935) PACCS,TALAR MADE ORTHOTICS LTD,id:14193183 ,  29.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  32.38
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(86300) Healthcare from non-NHS bodies,(id:1856419) PACCS,REMEO HEALTHCARE LIMITED,id:14164812   ,    31711.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(89000) Other - Training courses and conferences,(id:256460) PACCS,KINGS COLLEGE LONDON:03529700,id:14167974    ,2755.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:2545419) PACCS,STRYKER UK LTD,id:14193028 , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:2545419) PACCS,FISHER & PAYKEL HEALTHCARE LTD,id:14183531, 746.88
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:2545419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574,  17.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:2545419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  ,   3.28
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:2545419) PACCS,FISHER & PAYKEL HEALTHCARE LTD,id:14139479   , 648.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41919) PACCS,ZOLL MEDICAL UK LTD,id:14157724   , 532.68
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(89000) Other - Training courses and conferences,(id:41919) PACCS,RESUSCITATION COUNCIL ( UK) TRADING CO,id:14160808 , 528.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41919) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  25.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  , 659.25
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  58.37
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474   , 167.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474   , 331.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  ,   5.93
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:1842421) PACCS,MEDICSPRO LTD,id:14180370 , 465.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:1842421) PACCS,AMC PROFESSIONAL LTD,id:14180433    , 945.52
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(50562) Qualified Nursing Staff,(id:1842421) PACCS,URGENT STAFFING LTD,id:14180507, 449.16
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(50562) Qualified Nursing Staff,(id:1842421) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14203334, 449.16
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(50562) Qualified Nursing Staff,(id:1842421) PACCS,URGENT STAFFING LTD,id:14203313,1395.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  , 478.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336,  52.57
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336  ,   2.18
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  ,   3.43
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  31.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50522) Unqualified Nursing Staff,(id:2121419) PACCS,MSI GROUP LTD,id:14180526    , 255.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50522) Unqualified Nursing Staff,(id:2121419) PACCS,MEDICSPRO LTD,id:14180634    , 593.96
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:3135419) PACCS,CDP  PRINT MANAGEMENT,id:14178056   ,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    ,3849.54
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,KAPITEX HEALTHCARE LTD,id:14160566,1983.17
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  25.78
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,  18.13
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(82600) Uniforms & Clothing,(id:41928) PACCS,FISHER & PAYKEL HEALTHCARE LTD,id:13725975,1728.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556, 148.89
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(83500) Furniture & Fittings,(id:41928) PACCS,TECHNIBLINDS LTD,id:14163174   ,1000.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  ,5468.33
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,MEDSTROM LTD,id:14166080,2538.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,AMBU LIMITED,id:14152327,3222.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,STRYKER UK LTD,id:14171514   , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,DELTA SURGICAL LTD,id:14155314    , 954.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(50552) Qualified Nursing Staff,(id:41928) PACCS,MSI GROUP LTD,id:14203522   , 258.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50522) Unqualified Nursing Staff,(id:41928) PACCS,CARE PROVIDERS HEALTHCARE,id:14180517    , 504.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,   3.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:41928) PACCS,TALAR MADE ORTHOTICS LTD,id:14168836   , 676.70
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,GLOBE LOCUMS LTD,id:14149245, 859.71
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14149310  , 465.05
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14165467  , 449.16
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,URGENT STAFFING LTD,id:14165475  ,1375.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,URGENT STAFFING LTD,id:14149314  ,1398.49
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14180655  , 859.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,GLOBE LOCUMS LTD,id:14180480,1719.34
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14180541 , 449.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14180654  , 449.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14180390 , 449.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,MEDICSPRO LTD,id:14180298   , 461.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574, 268.02
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(50522) Unqualified Nursing Staff,(id:41931) PACCS,CARE PROVIDERS HEALTHCARE,id:14151207    ,1008.25
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    ,  47.51
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:4620419) PACCS,KAPITEX HEALTHCARE LTD,id:14160553   , 949.66
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:4620419) PACCS,AVANOS MEDICAL,id:13691274 ,1008.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,  99.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    , 136.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    , 354.48
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41865) PACCS,CDP  PRINT MANAGEMENT,id:14178054,  36.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:42830) Chief Executive,CDP  PRINT MANAGEMENT,id:14178055,  53.00
