﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,44.6,I007373
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,97.2,I007377
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,152.25,I007378
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,46,I007380
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,223.5,I007381
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,6.3,I007449
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,6.3,I007450
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,6.3,I007451
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,6.3,I007452
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,80,I007485
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,46,I007502
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,214.9,I007512
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,60,I007515
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,227.92,I007797
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,15,I007801
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,30,I007805
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,360,I007837
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,160,I007838
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,460,I007839
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,68.25,I007860
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,45,I007935
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,233.1,I007956
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,45,I007959
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,45,I007960
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,15,I007961
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,73.5,I007962
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,45,I007968
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,15,I007969
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,36.75,I007977
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,15,I007980
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,15,I007981
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,15,I007982
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,76,I007996
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,25,I007997
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,25,I007998
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,30,I007999
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,30,I008000
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,30,I008001
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,180,I008005
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,320,I008008
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,25,I008016
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,68.25,I008028
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,68.25,I008029
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,266.1,I008036
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,20533,TRUST Balance Sheet Codes,107.52,BSRNF13089
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,20533,TRUST Balance Sheet Codes,183.65,BSRNF13211
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,20533,TRUST Balance Sheet Codes,268.15,BSRNF13332
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,20533,TRUST Balance Sheet Codes,393.22,BSRNF13459
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,32110,TRUST Balance Sheet Codes,107.52,BSRNF13089
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,32110,TRUST Balance Sheet Codes,183.65,BSRNF13211
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,32110,TRUST Balance Sheet Codes,268.15,BSRNF13332
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BLACKSTONE RECRUITMENT,32110,TRUST Balance Sheet Codes,393.22,BSRNF13459
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,26818.23,3070443785
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,40353.09,3070444670
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,26818.23,3070443785
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,40353.09,3070444670
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,39.9,1800001538
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,39.9,1800001539
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,39.9,1800001538
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,39.9,1800001539
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,864,7162592809
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,408,7162592810
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1775.52,7162592988
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,6768,7162593007
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,3792,7162593497
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,42,7162593498
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,133.92,7162593772
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,990,7162593862
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1752,7162593863
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,606,7162593864
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,84,7162594520
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,408,7162594521
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,336,7162594522
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,738,7162594523
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,78.82,7162594524
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1476,7162594525
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1260,7162595302
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,84,7162595303
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,564,7162595386
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,468,7162595387
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,600,7162595389
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1159.2,7162595390
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,477.97,7162595391
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,2677.56,7162595392
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,606,7162595393
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,292.78,7162596306
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,864,7162592809
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,408,7162592810
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,1775.52,7162592988
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,6768,7162593007
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,3792,7162593497
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,42,7162593498
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,133.92,7162593772
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,990,7162593862
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,1752,7162593863
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,606,7162593864
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,84,7162594520
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,408,7162594521
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,336,7162594522
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,738,7162594523
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,78.82,7162594524
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,1476,7162594525
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,1260,7162595302
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,84,7162595303
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,564,7162595386
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,468,7162595387
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,600,7162595389
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,1159.2,7162595390
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,477.97,7162595391
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,2677.56,7162595392
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,606,7162595393
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,292.78,7162596306
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIDGE LANE GROUP PRACTICE,20533,TRUST Balance Sheet Codes,527.92,2021/2022 EXCESS TREATMENT COST
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIDGE LANE GROUP PRACTICE,20533,TRUST Balance Sheet Codes,123.42,2022/23 Q1 Study Support
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIDGE LANE GROUP PRACTICE,32110,TRUST Balance Sheet Codes,527.92,2021/2022 EXCESS TREATMENT COST
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIDGE LANE GROUP PRACTICE,32110,TRUST Balance Sheet Codes,123.42,2022/23 Q1 Study Support
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIGSTOCK MEDICAL PRACTICE,20533,TRUST Balance Sheet Codes,677.38,2021/22 Q3 & Q4 Excess Treatment Costs
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIGSTOCK MEDICAL PRACTICE,20533,TRUST Balance Sheet Codes,1677.82,2022/23 Q1 Study
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIGSTOCK MEDICAL PRACTICE,32110,TRUST Balance Sheet Codes,677.38,2021/22 Q3 & Q4 Excess Treatment Costs
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRIGSTOCK MEDICAL PRACTICE,32110,TRUST Balance Sheet Codes,1677.82,2022/23 Q1 Study
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,1433.94,100690554
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,137655,100691519
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,2867.88,100691770
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,82593,100691851
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,1433.94,100690554
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,137655,100691519
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,2867.88,100691770
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,82593,100691851
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOWS LLP,20533,TRUST Balance Sheet Codes,12000,200218
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOWS LLP,20533,TRUST Balance Sheet Codes,-2000,ST001ADJ
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOWS LLP,32110,TRUST Balance Sheet Codes,12000,200218
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRISTOWS LLP,32110,TRUST Balance Sheet Codes,-2000,ST001ADJ
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRITISH GAS,20533,TRUST Balance Sheet Codes,536.42,600260847(957902510)
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BRITISH GAS,32110,TRUST Balance Sheet Codes,536.42,600260847(957902510)
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BROWNINGS ELECTRIC CO LTD,20533,TRUST Balance Sheet Codes,5644.8,542830
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BROWNINGS ELECTRIC CO LTD,20533,TRUST Balance Sheet Codes,520.8,542969
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BROWNINGS ELECTRIC CO LTD,20533,TRUST Balance Sheet Codes,1670.4,543133
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BROWNINGS ELECTRIC CO LTD,32110,TRUST Balance Sheet Codes,5644.8,542830
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BROWNINGS ELECTRIC CO LTD,32110,TRUST Balance Sheet Codes,520.8,542969
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BROWNINGS ELECTRIC CO LTD,32110,TRUST Balance Sheet Codes,1670.4,543133
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BSIR Services Ltd,20533,TRUST Balance Sheet Codes,350,7446
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BSIR Services Ltd,20533,TRUST Balance Sheet Codes,350,7780
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BSIR Services Ltd,32110,TRUST Balance Sheet Codes,350,7446
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BSIR Services Ltd,32110,TRUST Balance Sheet Codes,350,7780
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,15.6,OP/I428909Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,67.23,OP/I439662Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,16.1,OP/I439665Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,88.31,OP/I439666Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,94.37,OP/I444123Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,283.1,OP/I444124Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,82.2,OP/I444132Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,138.96,OP/I444134Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,37.9,OP/I444136Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,37.9,OP/I444137Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,193.1,OP/I444139Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,15.6,OP/I428909Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,67.23,OP/I439662Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,16.1,OP/I439665Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,88.31,OP/I439666Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,94.37,OP/I444123Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,283.1,OP/I444124Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,82.2,OP/I444132Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,138.96,OP/I444134Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,37.9,OP/I444136Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,37.9,OP/I444137Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,193.1,OP/I444139Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUSINESS CAREWARE LIMITED,20533,TRUST Balance Sheet Codes,10407.34,963592
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUSINESS CAREWARE LIMITED,20533,TRUST Balance Sheet Codes,10407.34,963594
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUSINESS CAREWARE LIMITED,32110,TRUST Balance Sheet Codes,10407.34,963592
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BUSINESS CAREWARE LIMITED,32110,TRUST Balance Sheet Codes,10407.34,963594
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BYTES SOFTWARE SERVICES LTD,20533,TRUST Balance Sheet Codes,829.92,949036
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BYTES SOFTWARE SERVICES LTD,20533,TRUST Balance Sheet Codes,7717.25,951984
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BYTES SOFTWARE SERVICES LTD,20533,TRUST Balance Sheet Codes,292440.24,981285
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BYTES SOFTWARE SERVICES LTD,32110,TRUST Balance Sheet Codes,829.92,949036
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BYTES SOFTWARE SERVICES LTD,32110,TRUST Balance Sheet Codes,7717.25,951984
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,BYTES SOFTWARE SERVICES LTD,32110,TRUST Balance Sheet Codes,292440.24,981285
