﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,23.07,1120135
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,5.76,1120136
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,10.2,1120137
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,68,1120138
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,109.55,1120139
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,234.05,1142812
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,37.52,1142965
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,118.67,1142975
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,109.5,1142980
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,28.2,1143137
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,1.3,1240654
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,2.02,1240655
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,87.9,1240674
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,80.94,1240686
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,60.28,1240716
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,45.86,1240718
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,42.72,1240722
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,66.46,1240723
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,30.46,1240724
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,2.87,1240731
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,40.25,1240737
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,49.56,1240752
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,19.35,1850
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,36,1854
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,38.03,1855
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,35.32,1856
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,28.82,1909
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,70.8,300000032283913
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,93.86,300000034201948
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,37.55,300000034201951
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,37.21,300000038162159
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,306.43,300000041470461
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,240.31,3822
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,51.99,3823
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,19.96,3825
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,35.11,3827
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,34.13,3828
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,66.11,3829
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,41.86,4815
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,101.82,4817
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,142.26,4818
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,51.19,5784
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,4.79,5785
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,38.86,6001
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,88.14,6058
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,68.8,7480
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,34.32,7481
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,132.63,7482
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,70.92,7856
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,20.33,8817
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,199.15,953625
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,41.36,953634
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,51.75,982217
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,65.67,982337
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,20533,TRUST Balance Sheet Codes,4.14,982358
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,23.07,1120135
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,5.76,1120136
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,10.2,1120137
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,68,1120138
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,109.55,1120139
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,234.05,1142812
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,37.52,1142965
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,118.67,1142975
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,109.5,1142980
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,28.2,1143137
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,1.3,1240654
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,2.02,1240655
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,87.9,1240674
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,80.94,1240686
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,60.28,1240716
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,45.86,1240718
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,42.72,1240722
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,66.46,1240723
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,30.46,1240724
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,2.87,1240731
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,40.25,1240737
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,49.56,1240752
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,19.35,1850
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,36,1854
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,38.03,1855
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,35.32,1856
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,28.82,1909
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,70.8,300000032283913
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,93.86,300000034201948
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,37.55,300000034201951
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,37.21,300000038162159
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,306.43,300000041470461
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,240.31,3822
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,51.99,3823
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,19.96,3825
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,35.11,3827
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,34.13,3828
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,66.11,3829
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,41.86,4815
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,101.82,4817
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,142.26,4818
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,51.19,5784
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,4.79,5785
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,38.86,6001
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,88.14,6058
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,68.8,7480
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,34.32,7481
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,132.63,7482
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,70.92,7856
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,20.33,8817
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,199.15,953625
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,41.36,953634
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,51.75,982217
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,65.67,982337
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,REXEL UK LTD,32110,TRUST Balance Sheet Codes,4.14,982358
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RGS LABELS,20533,TRUST Balance Sheet Codes,106.92,1450252
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RGS LABELS,32110,TRUST Balance Sheet Codes,106.92,1450252
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,53.46,1421156
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,61.2,1424269
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,1039.75,1439079
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,1392,1443664
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,143.17,1443669
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,2301,1443670
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,1304.89,1444752
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,440.76,1444753
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,201.6,1445849
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,604.26,1445856
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,334.56,1445861
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,413.02,1449478
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,762.2,1449921
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,216.6,1449922
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,1305.82,1449925
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,334.56,1449926
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,166.32,1449928
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,337.76,1451527
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,53.46,1421156
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,61.2,1424269
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,1039.75,1439079
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,1392,1443664
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,143.17,1443669
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,2301,1443670
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,1304.89,1444752
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,440.76,1444753
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,201.6,1445849
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,604.26,1445856
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,334.56,1445861
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,413.02,1449478
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,762.2,1449921
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,216.6,1449922
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,1305.82,1449925
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,334.56,1449926
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,166.32,1449928
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,337.76,1451527
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RM ASSOCIATES,20533,TRUST Balance Sheet Codes,2880,1449521
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,RM ASSOCIATES,32110,TRUST Balance Sheet Codes,2880,1449521
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROBLETT ELECTRICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,8359.97,1463737
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROBLETT ELECTRICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,166.28,1464884
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROBLETT ELECTRICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,112.2,1465483
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROBLETT ELECTRICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,8359.97,1463737
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROBLETT ELECTRICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,166.28,1464884
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROBLETT ELECTRICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,112.2,1465483
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,45.83,1205374
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,-45.83,1286197
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,-8.9,1292147
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,-499,1398616
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,-160.32,1399484
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,22709.32,1417394
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,63.72,1429607
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,5668.32,1445631
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,214.52,1450743
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,45.83,1205374
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,-45.83,1286197
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,-8.9,1292147
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,-499,1398616
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,-160.32,1399484
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,22709.32,1417394
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,63.72,1429607
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,5668.32,1445631
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,214.52,1450743
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,38220,1397386
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,7234.56,1434933
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,5251.86,1443142
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,10920,1445862
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,118.8,1449569
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,3501.24,1464955
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,32760,1464989
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,13409.52,1465006
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,5491.87,1465016
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,3487.9,1465017
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,21840,1465028
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,32760,1465038
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,14469.12,1465054
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,2411.52,1465078
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,3945.96,1465079
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,467.15,1465090
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,4159.8,1465100
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,1205.76,1465121
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,5460,1465152
