﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SANCTUARY PERSONNEL LTD,id:14093936    ,1231.88
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SUGARMAN GROUP LTD,id:14134690    ,2140.87
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,RIG HEALTHCARE RECRUIT LTD,id:14095034 ,    11729.57
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,RIG HEALTHCARE RECRUIT LTD,id:14094914 ,    14899.79
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14065056   ,2216.95
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14019654,1611.31
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14065035   , 914.40
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14065021   ,1071.24
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14019653,1131.32
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14065057   ,2069.70
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,JOHNSON & JOHNSON MEDICAL LTD,id:14065075  ,6433.18
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14047736,    23975.40
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:14019474   ,2534.40
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14060994   ,4158.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14047737,   139954.72
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14094456  ,1125.73
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAYER PLC,id:14082666  ,1153.20
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:14088898   ,1164.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE LOGISTICS LTD:55433200,id:14088752   , 680.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14088949  ,1223.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14060833   ,8730.25
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14080282  , 930.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14060883  ,1158.34
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14115062   ,    60383.28
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14111515   ,1288.98
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14115157   ,7950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:14094448   ,1933.68
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14088823  ,2422.66
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14115065   ,    36378.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14088924   ,3510.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14088780   ,   110131.32
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14069540    ,-686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14076617  ,    -6090.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14094459  ,1285.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14111549  , 528.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BOEHRINGER INGELHEIM LTD,id:14080384  ,1555.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:14088946   ,    32538.14
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047656    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14030345    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047796    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047770    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047772    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14061024    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047722    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14056134,2305.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14055997    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14056057    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14056067    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14036941 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14056059    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14056197,2786.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047893    ,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14056080    ,2419.52
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14056164,3134.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14036811   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14036750   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14036731   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14055970   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14056136,3738.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14036721,3080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14060743    ,3907.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14056133    ,4663.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14055922,2085.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14056135,2442.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056107    , 528.95
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14036749, 550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14047716    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14047692    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14060794    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14055994    ,1752.38
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14047713    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14061023    , 767.12
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14060641    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14055991    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047786    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14036785 , 897.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14047689    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14047757    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14060849    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14047693    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14055968    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056168    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056169    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056126    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047679    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047818    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047794    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047719    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14056224    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14055958    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14060712    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14047732    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14056051    ,1433.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056234    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14082456    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14080340    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056015    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056043    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056092    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14080351    ,1156.54
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14082445    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14082410    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14080469 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111535    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111626    , 976.50
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14104881    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14105071    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14105101    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14105153    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14104915    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14105045    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114362    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114389    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111437    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14114320    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14104925    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14111701 , 897.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14105150    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14115160    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14104902    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHARMAXO PHARMACY LTD,id:14104885, 858.63
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111433    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111529    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14115072   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14105078    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14105044    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14104917    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14104922    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111657    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114342    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114346    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14104952    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14105103    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114369    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114257    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111699    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114210    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14105056    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14104906    , 563.42
