﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,54.72,1324095
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,1167.12,1324096
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,413.64,1324097
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,-52.74,1324098
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,434.28,1324099
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,810.72,1324100
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,751.08,1325018
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,523.92,1325019
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,173.28,1325023
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,261.96,1325024
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,868.56,1325026
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,521.52,1325679
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,148.56,1325686
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,43.2,1328608
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,43.2,1333433
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,216,1333905
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,549,1333906
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,1577.76,1333907
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,551.52,1333908
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,28.68,1333909
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,54.72,1333910
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,137.88,1333911
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,267.36,1333912
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,989.28,1333913
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,79.32,1333914
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,702.72,1333915
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,200.76,1333916
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,720,1335748
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,675,1338436
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,751.08,1338437
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,145.8,1338438
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,1900.8,1338441
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,148.56,1338442
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,950.4,1340201
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,28.68,1359488
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,64.08,1359489
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,117.12,1359490
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,3082.8,1359491
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,143.4,1359494
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,155.16,1359495
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,234.96,1359496
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,391.08,1359497
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,868.56,1359498
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,2551.2,1359499
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,316.8,1364433
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,267.36,1364434
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,224.16,1364435
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,2215.68,1364436
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,-204.48,300000033398479
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,-3018.47,300000033398574
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,46.69,300000049952324
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,290.76,300000049952325
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,243.05,300000049952327
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,255.6,300000049952328
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,3018.47,300000049996406
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,-60.07,472007
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,-187.44,670075
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,964.68,944309
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,38.86,1282812
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,2691.2,1303224
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,391.08,1305435
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,633.36,1306977
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,1525.92,1306979
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,434.28,1306982
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,91.08,1306986
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,145.8,1313191
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,1415.76,1321003
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,833.28,1321004
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,676.8,1321006
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,833.28,1321008
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,-316.8,1324092
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,-1631.76,1324094
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,54.72,1324095
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,1167.12,1324096
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,413.64,1324097
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,-52.74,1324098
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,434.28,1324099
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,810.72,1324100
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,751.08,1325018
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,523.92,1325019
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,173.28,1325023
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,261.96,1325024
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,868.56,1325026
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,521.52,1325679
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,148.56,1325686
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,43.2,1328608
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,43.2,1333433
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,216,1333905
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,549,1333906
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,1577.76,1333907
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,551.52,1333908
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,28.68,1333909
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,54.72,1333910
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,137.88,1333911
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,267.36,1333912
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,989.28,1333913
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,79.32,1333914
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,702.72,1333915
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,200.76,1333916
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,720,1335748
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,675,1338436
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,751.08,1338437
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,145.8,1338438
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,1900.8,1338441
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,148.56,1338442
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,950.4,1340201
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,28.68,1359488
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,64.08,1359489
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,117.12,1359490
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,3082.8,1359491
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,143.4,1359494
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,155.16,1359495
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,234.96,1359496
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,391.08,1359497
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,868.56,1359498
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,2551.2,1359499
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,316.8,1364433
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,267.36,1364434
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,224.16,1364435
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,2215.68,1364436
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,-204.48,300000033398479
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,-3018.47,300000033398574
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,46.69,300000049952324
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,290.76,300000049952325
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,243.05,300000049952327
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,255.6,300000049952328
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,3018.47,300000049996406
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,-60.07,472007
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,-187.44,670075
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,964.68,944309
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAGENICS LTD,20533,TRUST Balance Sheet Codes,181,1402454
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAGENICS LTD,20533,TRUST Balance Sheet Codes,204,1402470
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAGENICS LTD,32110,TRUST Balance Sheet Codes,181,1402454
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAGENICS LTD,32110,TRUST Balance Sheet Codes,204,1402470
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,60394.27,1407508
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,67412.35,1407512
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,40666.86,1407518
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,69211.58,1407522
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,40436.56,300000050181290
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,34023.52,300000050181296
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,71595.14,300000050181305
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,60394.27,1407508
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,67412.35,1407512
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,40666.86,1407518
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,69211.58,1407522
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,40436.56,300000050181290
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,34023.52,300000050181296
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,71595.14,300000050181305
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,8295.74,1225946
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,2672.64,1271101
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,9413.18,1271103
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,9023.23,1313357
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,1279.68,1315451
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,362.69,1315461
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,751.49,300000049652931
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,576,300000049652945
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,1636.23,300000049652961
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,40.7,300000050181581
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,8295.74,1225946
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,2672.64,1271101
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,9413.18,1271103
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,9023.23,1313357
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,1279.68,1315451
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,362.69,1315461
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,751.49,300000049652931
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,576,300000049652945
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,1636.23,300000049652961
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,40.7,300000050181581
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIGITIMER LTD,20533,TRUST Balance Sheet Codes,924,1334718
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIGITIMER LTD,32110,TRUST Balance Sheet Codes,924,1334718
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIMENSION STORAGE & INTERIORS LTD,20533,TRUST Balance Sheet Codes,8731.2,1402558
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DIMENSION STORAGE & INTERIORS LTD,32110,TRUST Balance Sheet Codes,8731.2,1402558
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,503.1,1245837
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,206.16,1252204
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,407.52,1252218
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,464.4,1252227
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,301.74,1257925
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,301.74,1283709
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,407.52,1308852
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,301.74,1336936
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,20533,TRUST Balance Sheet Codes,711.06,300000049751108
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,32110,TRUST Balance Sheet Codes,503.1,1245837
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,32110,TRUST Balance Sheet Codes,206.16,1252204
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,32110,TRUST Balance Sheet Codes,407.52,1252218
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,32110,TRUST Balance Sheet Codes,464.4,1252227
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,32110,TRUST Balance Sheet Codes,301.74,1257925
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,32110,TRUST Balance Sheet Codes,301.74,1283709
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,32110,TRUST Balance Sheet Codes,407.52,1308852
