﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,9.65,1267377
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,11.99,1267378
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,21.6,1267379
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,3.24,1267380
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,586.31,1267381
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,28.56,1267382
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,5.38,1267383
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,34.61,1267384
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,47.05,1267385
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,114.78,1267386
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,27.16,1267387
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,127.86,1267388
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,11.96,1267389
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,3.24,1267390
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,2.38,1267391
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,129.98,1267392
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,57.29,1267393
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,32.64,1267394
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,67.28,1267395
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,15.26,1267396
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,144.36,1267397
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,5.26,1267398
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,57.55,1267399
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-38.66,1267553
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,179.66,1269190
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,50.06,1269191
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,2.76,1269192
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,91.82,1269193
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,108.24,1269194
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,15.84,1269195
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,5.4,1269196
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,19.3,1269197
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,78.38,1269198
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-6.72,1269199
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,48.39,1269200
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-52.74,1269201
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,129.36,1269202
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,7.32,1269203
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,4.37,1269204
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,19.47,1269205
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,36.84,1269206
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,8.79,1269207
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,254.35,1269209
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,42.15,1269210
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,10.78,1269211
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,101.44,1269212
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,71.62,1269213
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,108.24,1269215
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,57.21,1269216
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,5.54,1269217
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,1.87,1269218
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,64.94,1269219
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,10.21,1269220
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,32.4,1269221
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,108.24,1269222
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,16.72,1269223
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,18.26,1269224
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,23.94,1271388
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,31.39,1271389
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,179.46,1271390
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,24.05,1271391
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,216.48,1271393
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,216.48,1271394
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,126.36,1271395
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,19.53,1271396
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,3.17,1271397
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,708.05,1271398
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-30.14,1271402
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,13.94,1271403
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,58.79,1271405
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,23.33,1271406
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,10.56,1271407
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,4.56,1271408
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,2.12,1271409
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,184.77,1271410
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,51.46,1271411
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-21.24,1271412
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,356.38,1271413
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,30.79,1271414
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,104.06,1271415
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,1.3,300000041469220
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,59.28,940771
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,2.77,958381
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,20533,TRUST Balance Sheet Codes,237.48,1150964
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,20533,TRUST Balance Sheet Codes,117.92,1150972
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,20533,TRUST Balance Sheet Codes,237.48,1156272
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,20533,TRUST Balance Sheet Codes,117.92,1157124
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,32110,TRUST Balance Sheet Codes,237.48,1150964
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,32110,TRUST Balance Sheet Codes,117.92,1150972
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,32110,TRUST Balance Sheet Codes,237.48,1156272
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARD LTD,32110,TRUST Balance Sheet Codes,117.92,1157124
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARTEC TECHNOLOGIES LIMITED,20533,TRUST Balance Sheet Codes,1488,1256387
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BARTEC TECHNOLOGIES LIMITED,32110,TRUST Balance Sheet Codes,1488,1256387
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1000,1114077
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,7856.16,1114089
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,19494.04,1114090
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1035,1114093
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,7898.2,1114096
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,806.81,1254842
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,6312.74,1254856
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,203.04,1268427
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,206.16,1268493
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,191.64,1268509
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,194.16,1268514
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1125.7,1268536
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,300.48,1268544
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,201.48,1268545
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,33842.18,1268610
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,54.54,1268654
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,90.23,1268659
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,889.26,1268664
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1829.2,479209
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1990.6,479234
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,820.51,888079
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1000,1114077
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,7856.16,1114089
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,19494.04,1114090
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1035,1114093
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,7898.2,1114096
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,806.81,1254842
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,6312.74,1254856
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,203.04,1268427
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,206.16,1268493
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,191.64,1268509
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,194.16,1268514
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1125.7,1268536
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,300.48,1268544
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,201.48,1268545
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,33842.18,1268610
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,54.54,1268654
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,90.23,1268659
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,889.26,1268664
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1829.2,479209
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1990.6,479234
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,820.51,888079
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAYER PLC,20533,TRUST Balance Sheet Codes,98545.25,1242650
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BAYER PLC,32110,TRUST Balance Sheet Codes,98545.25,1242650
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BCAS LIMITED,20533,TRUST Balance Sheet Codes,11144.4,1240498
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BCAS LIMITED,32110,TRUST Balance Sheet Codes,11144.4,1240498
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1172.88,1144421
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,3625,1171474
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,51.12,1171478
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,3333.12,1230570
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,53.76,1232392
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,833.28,1268824
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1594.32,255022
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,4630.92,300000044102948
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1489.68,300000044102952
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,3237.6,300000044102956
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,16501.68,300000044102958
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,3664.32,300000044102960
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1354.68,300000044102962
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,456.96,300000044102964
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,6248.76,300000044102966
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,8241.72,300000044102968
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,778.08,300000044102971
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,830.4,300000044102973
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,9953.64,300000044102975
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,332.28,300000044102977
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,332.28,300000044102979
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1066.44,300000044102981
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,457.8,300000044102983
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,2227.2,300000044102985
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,258.24,300000044102987
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1698.6,300000044102989
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1134.64,300000044102991
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,332.28,300000044102993
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,618.24,300000044102995
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,344.68,300000044102997
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,331.44,300000044102999
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,844.32,300000044148001
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1817.52,300000044148003
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,11118.24,300000044148005
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,793.2,300000044148007
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,368.4,300000044148009
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,2405.28,300000044148011
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,3642.97,300000044148013
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,3567.72,300000044148015
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,409.68,300000044148017
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,6392.4,300000044148019
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,337.56,300000044148021
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,1778.28,300000044148023
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,322.56,300000044148025
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,255.6,300000044148027
