﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(89000) Other - Training courses and conferences,(id:2122419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12867297    ,3330.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    ,  30.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    , 494.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  , 739.08
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12826030    , 134.25
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12822594    , 166.91
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,CRYOLIFE EUROPA LTD,id:12842698,1986.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500 ,5179.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12897301    , 254.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,MEDTRONIC LTD,id:12834461 ,2527.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12834385    , 335.17
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12848873    , 254.39
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:12911128,7758.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:12891234  , 663.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586    ,1647.67
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175    ,1224.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:12889378  , 586.51
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:12833066  ,1000.35
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 , 221.76
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415 , 141.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    , 972.52
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41894) TAP,ELIS UK LIMITED,id:12843838  , 432.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586   ,  10.14
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705    ,  25.82
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50562) Qualified Nursing Staff,(id:41894) TAP,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:12906217    ,1558.05
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12896999    , 132.74
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12797569    , 352.57
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12883763    , 224.91
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12853151    , 159.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12848727    , 233.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12879255    ,  13.15
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,ELIS UK LIMITED,id:12913303    ,  98.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41892) TAP,SQUADRON MEDICAL LTD,id:12827956    ,   3.13
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705    ,  15.96
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,  18.96
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  ,  18.44
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175    , 224.31
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,  42.61
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175   , 456.53
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81275) Medical Surgical Supplies & Equipment,(id:41883) TAP,GENTA MEDICAL,id:12862394 , 572.88
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175 , 199.01
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:12840929  ,1285.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12846248  ,   7.68
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12869040  ,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12899081    ,  26.72
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12825261    ,  61.10
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12815719    , 148.77
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12827898    , 116.65
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586 ,1907.76
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12860142    ,  99.84
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12869026    ,  40.29
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12874404    , 189.21
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:41883) TAP,CDP  PRINT MANAGEMENT,id:12868397  ,  69.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:41883) TAP,CDP  PRINT MANAGEMENT,id:12868398  ,  16.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50552) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:12896017  , 874.12
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(50552) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:12924439  ,1774.74
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81230) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586 , 354.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586 ,  26.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 ,  48.05
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,  42.52
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  28.31
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586  , 677.92
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(50562) Qualified Nursing Staff,(id:41883) TAP,MSI GROUP LTD,id:12882292, 967.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:12745409 ,1122.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500 , 497.61
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415 , 443.49
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:12845076 ,2244.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:12843916 ,2244.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586    ,  24.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 ,  51.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:41906) TAP,CDP  PRINT MANAGEMENT,id:12868398  ,   4.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175   ,  84.05
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,SQUADRON MEDICAL LTD,id:12822895    ,    .96
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,SQUADRON MEDICAL LTD,id:12825359    ,   2.35
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    , 135.19
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    , 180.70
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,SQUADRON MEDICAL LTD,id:12868801    , 934.77
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,MEDTRONIC LTD,id:12896945 ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    , 114.96
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175 ,  32.85
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82700) Uniforms & Clothing,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12885547    , 535.98
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12822884    , 419.90
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12853591    , 896.43
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500 ,1301.29
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415 ,1257.53
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    , 371.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415   ,  23.69
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  60.70
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12868682,  13.49
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,  18.89
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586  , 125.48
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(83400) Office Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12805107, 204.17
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  , 252.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12735555    , 164.03
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,COOK UK LTD,id:12630600   , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12853855    , 171.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175 ,1515.05
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12879193    , 291.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12846260    , 234.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:12824280  , 529.54
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:12883198  , 621.89
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81100) Dressings,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12825370  , 126.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:12780097  , 457.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50562) Qualified Nursing Staff,(id:41918) TAP,PULSE HEALTHCARE LIMITED,id:12937472    , 850.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50562) Qualified Nursing Staff,(id:41918) TAP,PULSE HEALTHCARE LIMITED,id:12895950    , 901.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  , 123.61
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82000) Provisions & Kitchens,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  ,  31.41
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175   ,   9.34
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:41916) TAP,CDP  PRINT MANAGEMENT,id:12868395  ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50562) Qualified Nursing Staff,(id:41916) TAP,PULSE HEALTHCARE LIMITED,id:12896029    , 483.87
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50562) Qualified Nursing Staff,(id:41916) TAP,PULSE HEALTHCARE LIMITED,id:12896129    , 600.66
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,SQUADRON MEDICAL LTD,id:12883857    ,  20.62
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:12853123, 674.93
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(83410) Office Equipment,(id:41916) TAP,RICOH UK LTD,id:12704228   , 162.90
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  ,  15.17
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81700) Lab Equipment Purchase,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415 ,  59.30
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    , 975.72
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82800) Bedding & Linen,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586   ,  15.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  53.91
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  38.18
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,  38.18
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    ,2581.74
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586   , 126.66
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  ,   1.56
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,  33.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84600) Establishment,(id:42485) Surgery,CLARITY TRAVEL MANAGEMENT,id:12878449    , 250.07
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500, 763.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:12914591 ,1788.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEBBIN UK LTD,id:11562391  ,9540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SQUADRON MEDICAL LTD,id:12822895,  18.58
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SQUADRON MEDICAL LTD,id:12806576, 348.49
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SQUADRON MEDICAL LTD,id:12822621, 788.81
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,INTEGRA NEUROSCIENCES LIMITED,id:12866056 ,4114.56
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SQUADRON MEDICAL LTD,id:12825012,   8.17
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEBBIN UK LTD,id:12862837  , 572.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:12878394 ,2628.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705,  55.28
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415,   9.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:1555419) Surgery,ZIMMER BIOMET UK LTD,id:12903834   ,2466.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(83610) IT Costs,(id:864443) Surgery,COMPUTACENTER UK LTD,id:12855714   ,4833.89
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:12699978 ,2111.85
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,SQUADRON MEDICAL LTD,id:12827742, 832.70
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:12868641 , 203.62
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  , 634.51
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:12874236 ,1165.49
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,SQUADRON MEDICAL LTD,id:12846078,  26.21
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,SQUADRON MEDICAL LTD,id:12869044,  32.35
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81100) Dressings,(id:42467) Surgery,SQUADRON MEDICAL LTD,id:12899149   ,  37.94
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81100) Dressings,(id:42467) Surgery,SQUADRON MEDICAL LTD,id:12822622   ,  15.28
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42466) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500, 495.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:42466) Surgery,OSSUR UK LTD:42113800,id:12859154    , 900.00
