Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,Etac Ltd  (Formerly R82 UK LTD),32110,TRUST Balance Sheet Codes,516
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,F A ALBIN & SONS,20533,TRUST Balance Sheet Codes,2820
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,F A ALBIN & SONS,32110,TRUST Balance Sheet Codes,2820
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FAGRON UK LTD,20533,TRUST Balance Sheet Codes,453.64
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FAGRON UK LTD,32110,TRUST Balance Sheet Codes,453.64
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FAHIM UL HASSAN,20533,TRUST Balance Sheet Codes,262.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FAHIM UL HASSAN,32110,TRUST Balance Sheet Codes,262.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FAITH SMITH,20533,TRUST Balance Sheet Codes,30
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FAITH SMITH,32110,TRUST Balance Sheet Codes,30
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FANNIN UK LTD,20533,TRUST Balance Sheet Codes,5378.03
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FANNIN UK LTD,32110,TRUST Balance Sheet Codes,5378.03
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FEEDWATER LTD,20533,TRUST Balance Sheet Codes,159163.98
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FEEDWATER LTD,32110,TRUST Balance Sheet Codes,159163.98
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FINISHING TOUCHES (SPMU) LTD,20533,TRUST Balance Sheet Codes,1467.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FINISHING TOUCHES (SPMU) LTD,32110,TRUST Balance Sheet Codes,1467.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FINNING UK LTD,20533,TRUST Balance Sheet Codes,1812
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FINNING UK LTD,32110,TRUST Balance Sheet Codes,1812
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FIONA GRADY - ARTIST,20533,TRUST Balance Sheet Codes,1000
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FIONA GRADY - ARTIST,32110,TRUST Balance Sheet Codes,1000
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FIRSTPOINT HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,19938.85
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FIRSTPOINT HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,19938.85
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FISHER & PAYKEL HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,9879.04
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FISHER & PAYKEL HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,9879.04
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FOOD FOR PURPOSE FFP CIC,20533,TRUST Balance Sheet Codes,1485
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FOOD FOR PURPOSE FFP CIC,32110,TRUST Balance Sheet Codes,1485
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRANKE COFFEE SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,250.13
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRANKE COFFEE SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,250.13
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRESENIUS KABI LTD,20533,TRUST Balance Sheet Codes,9806.02
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRESENIUS KABI LTD,32110,TRUST Balance Sheet Codes,9806.02
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRESENIUS MEDICAL CARE UK LTD,20533,TRUST Balance Sheet Codes,254.1
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRESENIUS MEDICAL CARE UK LTD,32110,TRUST Balance Sheet Codes,254.1
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,6240
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,6240
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,5070
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,5070
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FUJIFILM UK LTD,20533,TRUST Balance Sheet Codes,1512
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FUJIFILM UK LTD,32110,TRUST Balance Sheet Codes,1512
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FULCRO ENGINEERING SERVICES,20533,TRUST Balance Sheet Codes,36360
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FULCRO ENGINEERING SERVICES,32110,TRUST Balance Sheet Codes,36360
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FULKERS,20533,TRUST Balance Sheet Codes,14928
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FULKERS,32110,TRUST Balance Sheet Codes,14928
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FURNITURE@WORK,20533,TRUST Balance Sheet Codes,3057.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,FURNITURE@WORK,32110,TRUST Balance Sheet Codes,3057.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,G&M BUILDING CONTRACTORS ESSEX LTD,20533,TRUST Balance Sheet Codes,2310
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,G&M BUILDING CONTRACTORS ESSEX LTD,32110,TRUST Balance Sheet Codes,2310
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,G4S SECURE SOLUTIONS (UK) LTD,20533,TRUST Balance Sheet Codes,9.62
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,G4S SECURE SOLUTIONS (UK) LTD,32110,TRUST Balance Sheet Codes,9.62
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,2255.28
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,2255.28
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,9854.31
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GBUK HEALTHCARE,32110,TRUST Balance Sheet Codes,9854.31
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GE HEALTHCARE (50652318),20533,TRUST Balance Sheet Codes,3632.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GE HEALTHCARE (50652318),32110,TRUST Balance Sheet Codes,3632.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GE HEALTHCARE UK LTD:00475800,20533,TRUST Balance Sheet Codes,1164.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GE HEALTHCARE UK LTD:00475800,32110,TRUST Balance Sheet Codes,1164.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GEM SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,945.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GEM SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,945.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GENERAL MUNICIPAL BOILERMAKERS REF 12345,20533,TRUST Balance Sheet Codes,167.83
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GENERAL MUNICIPAL BOILERMAKERS REF 12345,32110,TRUST Balance Sheet Codes,167.83
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GENEVA HEALTH INTERNATIONAL LIMITED,20533,TRUST Balance Sheet Codes,7989.17
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GENEVA HEALTH INTERNATIONAL LIMITED,32110,TRUST Balance Sheet Codes,7989.17
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GENTA MEDICAL,20533,TRUST Balance Sheet Codes,136.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GENTA MEDICAL,32110,TRUST Balance Sheet Codes,136.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GETINGE LTD,20533,TRUST Balance Sheet Codes,5683.42
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GETINGE LTD,32110,TRUST Balance Sheet Codes,5683.42
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GETINGE UK LTD,20533,TRUST Balance Sheet Codes,124.92
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GETINGE UK LTD,32110,TRUST Balance Sheet Codes,124.92
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GILEAD SCIENCES LTD,20533,TRUST Balance Sheet Codes,1227.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GILEAD SCIENCES LTD,32110,TRUST Balance Sheet Codes,1227.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GLOBE LOCUMS LTD,20533,TRUST Balance Sheet Codes,42019.99
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GLOBE LOCUMS LTD,32110,TRUST Balance Sheet Codes,42019.99
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GO-FIX MECHANICAL & DRAINAGE SERVICES (AMMAX LTD T/AS),20533,TRUST Balance Sheet Codes,144468
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GO-FIX MECHANICAL & DRAINAGE SERVICES (AMMAX LTD T/AS),32110,TRUST Balance Sheet Codes,144468
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GOULD LANDSCAPES LTD,20533,TRUST Balance Sheet Codes,3042
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GOULD LANDSCAPES LTD,32110,TRUST Balance Sheet Codes,3042
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GPF LEWIS PLC,20533,TRUST Balance Sheet Codes,20580
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GPF LEWIS PLC,32110,TRUST Balance Sheet Codes,20580
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GRANTLEIGH LTD,20533,TRUST Balance Sheet Codes,20126.61
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GRANTLEIGH LTD,32110,TRUST Balance Sheet Codes,20126.61
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GREINER BIO-ONE LTD,20533,TRUST Balance Sheet Codes,3405.14
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GREINER BIO-ONE LTD,32110,TRUST Balance Sheet Codes,3405.14
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GTT - EMEA LTD,20533,TRUST Balance Sheet Codes,1191.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GTT - EMEA LTD,32110,TRUST Balance Sheet Codes,1191.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GUERBET LABORATORIES LIMITED,20533,TRUST Balance Sheet Codes,2892
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GUERBET LABORATORIES LIMITED,32110,TRUST Balance Sheet Codes,2892
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GWYNETH ANN JOHNSON,20533,TRUST Balance Sheet Codes,57.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,GWYNETH ANN JOHNSON,32110,TRUST Balance Sheet Codes,57.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,H C SLINGSBY PLC,20533,TRUST Balance Sheet Codes,925.54
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,H C SLINGSBY PLC,32110,TRUST Balance Sheet Codes,925.54
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,85.75
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,85.75
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAAG STREIT UK LTD,20533,TRUST Balance Sheet Codes,1718.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAAG STREIT UK LTD,32110,TRUST Balance Sheet Codes,1718.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,110.16
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,110.16
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAEMONETICS (UK) LTD,20533,TRUST Balance Sheet Codes,779.04
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAEMONETICS (UK) LTD,32110,TRUST Balance Sheet Codes,779.04
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAGESUD BOSSE U.K LTD T/A BOSSE INTERSPICE LTD,20533,TRUST Balance Sheet Codes,391.52
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAGESUD BOSSE U.K LTD T/A BOSSE INTERSPICE LTD,32110,TRUST Balance Sheet Codes,391.52
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,3564.9
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,3564.9
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAWKINS BROWN DESIGN LTD,20533,TRUST Balance Sheet Codes,83559.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAWKINS BROWN DESIGN LTD,32110,TRUST Balance Sheet Codes,83559.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,10982.46
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,10982.46
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HCA INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1745565.65
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HCA INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,1745565.65
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTH AND CARE (UK) LTD,20533,TRUST Balance Sheet Codes,347.99
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTH AND CARE (UK) LTD,32110,TRUST Balance Sheet Codes,347.99
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTH BOOKS UK LTD T/A ANATOMYSTUFF,20533,TRUST Balance Sheet Codes,228
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTH BOOKS UK LTD T/A ANATOMYSTUFF,32110,TRUST Balance Sheet Codes,228
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,21539.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,21539.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHCARE AT HOME LTD,20533,TRUST Balance Sheet Codes,236731.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHCARE AT HOME LTD,32110,TRUST Balance Sheet Codes,236731.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHCARE CONFERENCES UK LTD,20533,TRUST Balance Sheet Codes,174
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHCARE CONFERENCES UK LTD,32110,TRUST Balance Sheet Codes,174
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHNET HOMECARE (UK) LTD,20533,TRUST Balance Sheet Codes,307524.88
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HEALTHNET HOMECARE (UK) LTD,32110,TRUST Balance Sheet Codes,307524.88
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,293.28
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,293.28
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HENRY SCHEIN,20533,TRUST Balance Sheet Codes,3208.47
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HENRY SCHEIN,32110,TRUST Balance Sheet Codes,3208.47
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HETHERINGTON GROUP PRACTICE,20533,TRUST Balance Sheet Codes,4185
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HETHERINGTON GROUP PRACTICE,32110,TRUST Balance Sheet Codes,4185
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HOBART UK/ELRO UK,20533,TRUST Balance Sheet Codes,946.61
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HOBART UK/ELRO UK,32110,TRUST Balance Sheet Codes,946.61
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HOLLISTER LTD,20533,TRUST Balance Sheet Codes,1393.57
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HOLLISTER LTD,32110,TRUST Balance Sheet Codes,1393.57
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HOMELINK HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,359015.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HOMELINK HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,359015.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HUNTER GATHERER AHP RESOURCING LTD,20533,TRUST Balance Sheet Codes,3182.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HUNTER GATHERER AHP RESOURCING LTD,32110,TRUST Balance Sheet Codes,3182.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HYPER RECRUITMENT SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,6350.69
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,HYPER RECRUITMENT SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,6350.69
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,I CARDIOLOGY UK LTD,20533,TRUST Balance Sheet Codes,420
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,I CARDIOLOGY UK LTD,32110,TRUST Balance Sheet Codes,420
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ICARSIS LTD,20533,TRUST Balance Sheet Codes,17500
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ICARSIS LTD,32110,TRUST Balance Sheet Codes,17500
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ICENI PROJECTS LTD,20533,TRUST Balance Sheet Codes,14151.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ICENI PROJECTS LTD,32110,TRUST Balance Sheet Codes,14151.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ID MEDICAL GROUP LTD,20533,TRUST Balance Sheet Codes,2563.51
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ID MEDICAL GROUP LTD,32110,TRUST Balance Sheet Codes,2563.51
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,IDIS LTD,20533,TRUST Balance Sheet Codes,2539.44
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,IDIS LTD,32110,TRUST Balance Sheet Codes,2539.44
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,IMOTEK INTERNATIONAL LIMITED,20533,TRUST Balance Sheet Codes,136.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,IMOTEK INTERNATIONAL LIMITED,32110,TRUST Balance Sheet Codes,136.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INCOM TELECOMMUNICATIONS,20533,TRUST Balance Sheet Codes,52.56
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INCOM TELECOMMUNICATIONS,32110,TRUST Balance Sheet Codes,52.56
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INNOVATIVE DISPLAYS (TALKSIGN LTD),20533,TRUST Balance Sheet Codes,2806.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,2806.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,7055.44
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,7055.44
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSIGHT HEALTH LIMITED,20533,TRUST Balance Sheet Codes,23509.21
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSIGHT HEALTH LIMITED,32110,TRUST Balance Sheet Codes,23509.21
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSIGHT MEDICAL PRODUCTS LTD,20533,TRUST Balance Sheet Codes,267
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSIGHT MEDICAL PRODUCTS LTD,32110,TRUST Balance Sheet Codes,267
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSTALLATION TECHNOLOGY LTD,20533,TRUST Balance Sheet Codes,338.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INSTALLATION TECHNOLOGY LTD,32110,TRUST Balance Sheet Codes,338.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INT2MED LTD,20533,TRUST Balance Sheet Codes,676.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INT2MED LTD,32110,TRUST Balance Sheet Codes,676.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTEGRA NEUROSCIENCES LIMITED,20533,TRUST Balance Sheet Codes,1008.94
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTEGRA NEUROSCIENCES LIMITED,32110,TRUST Balance Sheet Codes,1008.94
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERACOUSTICS UK,20533,TRUST Balance Sheet Codes,103.21
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERACOUSTICS UK,32110,TRUST Balance Sheet Codes,103.21
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERMEDICAL UK LTD,20533,TRUST Balance Sheet Codes,1488
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERMEDICAL UK LTD,32110,TRUST Balance Sheet Codes,1488
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERNATIONAL GAS DETECTORS,20533,TRUST Balance Sheet Codes,64024.07
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERNATIONAL GAS DETECTORS,32110,TRUST Balance Sheet Codes,64024.07
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,11180.64
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,11180.64
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTUITIVE SURGICAL LTD,20533,TRUST Balance Sheet Codes,19080
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTUITIVE SURGICAL LTD,32110,TRUST Balance Sheet Codes,19080
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTUS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,484.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,INTUS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,484.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ISKUS HEALTH UK LIMITED,20533,TRUST Balance Sheet Codes,355.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ISKUS HEALTH UK LIMITED,32110,TRUST Balance Sheet Codes,355.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ISTMET LTD,20533,TRUST Balance Sheet Codes,1720.08
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ISTMET LTD,32110,TRUST Balance Sheet Codes,1720.08
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ISTORAGE LTD,20533,TRUST Balance Sheet Codes,799.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ISTORAGE LTD,32110,TRUST Balance Sheet Codes,799.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ITH PHARMA,20533,TRUST Balance Sheet Codes,38978.83
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ITH PHARMA,32110,TRUST Balance Sheet Codes,38978.83
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,J. BRAITHWAITE AND CO (SEWING MACHINES) LTD,20533,TRUST Balance Sheet Codes,5478
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,J. BRAITHWAITE AND CO (SEWING MACHINES) LTD,32110,TRUST Balance Sheet Codes,5478
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,J.P.MCDOUGALL LTD T/A DULUX DECORATOR CENTRES,20533,TRUST Balance Sheet Codes,118.74
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,J.P.MCDOUGALL LTD T/A DULUX DECORATOR CENTRES,32110,TRUST Balance Sheet Codes,118.74
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,JACK ALLEN CONTACT LENSES,20533,TRUST Balance Sheet Codes,293.77
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,JACK ALLEN CONTACT LENSES,32110,TRUST Balance Sheet Codes,293.77
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,JANSSEN CILAG LTD,20533,TRUST Balance Sheet Codes,305915.54
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,JANSSEN CILAG LTD,32110,TRUST Balance Sheet Codes,305915.54
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,JD SERVICES HVAC LTD,20533,TRUST Balance Sheet Codes,2527.28
