﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,SYNNOVIS SERVICES LLP,32110,TRUST Balance Sheet Codes,3.64,1433121
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,SYNNOVIS SERVICES LLP,32110,TRUST Balance Sheet Codes,18.2,1465755
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,SYNNOVIS SERVICES LLP,32110,TRUST Balance Sheet Codes,3.64,1508865
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,SYNNOVIS SERVICES LLP,32110,TRUST Balance Sheet Codes,3.86,1656789
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,Sonia Joseph,20533,TRUST Balance Sheet Codes,425,300000062584037
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,Sonia Joseph,32110,TRUST Balance Sheet Codes,425,300000062584037
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,20533,TRUST Balance Sheet Codes,444.53,1207164
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,20533,TRUST Balance Sheet Codes,2514.24,1207172
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,20533,TRUST Balance Sheet Codes,160.22,1209431
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,20533,TRUST Balance Sheet Codes,251.33,1209527
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,32110,TRUST Balance Sheet Codes,444.53,1207164
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,32110,TRUST Balance Sheet Codes,2514.24,1207172
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,32110,TRUST Balance Sheet Codes,160.22,1209431
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T J SMITH & NEPHEW LTD,32110,TRUST Balance Sheet Codes,251.33,1209527
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,20533,TRUST Balance Sheet Codes,8545.2,1558078
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,20533,TRUST Balance Sheet Codes,9038.28,1558307
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,20533,TRUST Balance Sheet Codes,196.8,1573756
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,20533,TRUST Balance Sheet Codes,1428,1586793
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,20533,TRUST Balance Sheet Codes,13806,1586820
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,32110,TRUST Balance Sheet Codes,8545.2,1558078
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,32110,TRUST Balance Sheet Codes,9038.28,1558307
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,32110,TRUST Balance Sheet Codes,196.8,1573756
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,32110,TRUST Balance Sheet Codes,1428,1586793
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,T-safe UK Ltd,32110,TRUST Balance Sheet Codes,13806,1586820
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,393.6,1690689
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,2613.95,300000062785742
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,1345.01,300000062785744
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,755.27,300000062785752
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,43.66,300000062785929
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,698.5,300000062785931
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,249.02,300000062785954
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,1189.26,300000062785956
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,1471.93,300000062785959
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,480.22,300000062785961
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,1169.83,300000062785963
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,562.75,300000062785966
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,620.57,300000062785972
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,762.29,300000062964415
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,894.56,300000062964427
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-44.75,300000062964460
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,485.65,300000062964462
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-8.93,300000062964470
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,392.9,300000062964474
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-43.66,300000062964491
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,1088.52,300000062982574
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-913.9,300000062982576
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,915.28,300000062982578
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-167.82,300000062982596
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,361.72,300000062982598
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,424.62,300000062982600
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,372.24,300000062982602
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,1188.83,300000062982604
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-25.85,300000063052457
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,897.77,300000063052459
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-40.66,300000063052467
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,456.3,300000063052478
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,806.34,300000063052524
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-348,300000063052526
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,173.74,300000063052528
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,370.69,300000063052530
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-43.66,300000063052535
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,-64.73,300000063052539
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,393.6,1690689
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,2613.95,300000062785742
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,1345.01,300000062785744
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,755.27,300000062785752
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,43.66,300000062785929
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,698.5,300000062785931
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,249.02,300000062785954
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,1189.26,300000062785956
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,1471.93,300000062785959
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,480.22,300000062785961
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,1169.83,300000062785963
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,562.75,300000062785966
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,620.57,300000062785972
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,762.29,300000062964415
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,894.56,300000062964427
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-44.75,300000062964460
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,485.65,300000062964462
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-8.93,300000062964470
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,392.9,300000062964474
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-43.66,300000062964491
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,1088.52,300000062982574
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-913.9,300000062982576
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,915.28,300000062982578
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-167.82,300000062982596
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,361.72,300000062982598
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,424.62,300000062982600
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,372.24,300000062982602
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,1188.83,300000062982604
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-25.85,300000063052457
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,897.77,300000063052459
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-40.66,300000063052467
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,456.3,300000063052478
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,806.34,300000063052524
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-348,300000063052526
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,173.74,300000063052528
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,370.69,300000063052530
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-43.66,300000063052535
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,-64.73,300000063052539
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TAYSIDE NHS BOARD-SCOTTISH GOVERNMENT,20533,TRUST Balance Sheet Codes,30.24,1508621
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TAYSIDE NHS BOARD-SCOTTISH GOVERNMENT,30411,TRUST Balance Sheet Codes,30.24,1508621
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1451741
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,849.54,1453473
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1468000
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1473593
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1476448
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1481610
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1483666
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1494697
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1494700
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,849.54,1519889
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1522964
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,198,1528503
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1534017
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,849.54,1534022
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,227.64,1536620
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,328.74,1536634
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1539888
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1553223
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1558177
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1558744
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1573679
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1577057
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,184.44,1578196
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,328.74,1587512
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,173.34,1587514
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,328.74,1598050
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,1385.94,1603741
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,274.26,1603756
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,274.26,1612596
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,1043.22,1612610
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,1385.94,1677815
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,274.36,1678763
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,274.36,1678772
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,274.36,1698303
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,1211.94,300000063233591
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,343.14,300000063233596
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,859.5,300000063233630
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,1211.94,300000063233635
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1451741
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,849.54,1453473
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1468000
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1473593
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1476448
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1481610
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1483666
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1494697
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1494700
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,849.54,1519889
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1522964
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,198,1528503
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1534017
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,849.54,1534022
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,227.64,1536620
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,328.74,1536634
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1539888
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1553223
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1558177
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1558744
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1573679
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1577057
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,184.44,1578196
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,328.74,1587512
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,173.34,1587514
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,328.74,1598050
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,1385.94,1603741
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,274.26,1603756
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,274.26,1612596
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,1043.22,1612610
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,1385.94,1677815
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,274.36,1678763
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,274.36,1678772
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,274.36,1698303
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,1211.94,300000063233591
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,343.14,300000063233596
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,859.5,300000063233630
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,1211.94,300000063233635
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TELEFLEX MEDICAL,20533,TRUST Balance Sheet Codes,1710,1325125
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TELEFLEX MEDICAL,20533,TRUST Balance Sheet Codes,1013.38,1742064
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TELEFLEX MEDICAL,20533,TRUST Balance Sheet Codes,62.16,1744382
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TELEFLEX MEDICAL,20533,TRUST Balance Sheet Codes,136.25,1744385
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,TELEFLEX MEDICAL,20533,TRUST Balance Sheet Codes,132,1744411
