﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,78.6,7147
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,2241,6978
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,100.8,7118
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,61.38,7119
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,56.4,7120
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,56.4,7121
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,2241,7126
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,3217.86,7127
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,56.4,7146
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,78.6,7147
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,2345.76,1770153112
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,2345.76,1770153112
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIMEDIADATA LTD T/A VUELIO,20533,TRUST Balance Sheet Codes,8505,INV53498
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIMEDIADATA LTD T/A VUELIO,32110,TRUST Balance Sheet Codes,8505,INV53498
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00055251_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,345,00055411_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,345,00055478_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00056318_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,360,00056333_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00056845_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00056859_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00056930_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00057318_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00060293_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00060314_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00060315_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,1380,00061288_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00061540_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,520.8,00061561_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,382.8,00061753_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00062569_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00063603_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,320.4,00063701_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00063809_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00063821_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00064032_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00064237_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00064399_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00064615_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00064671_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,345,00065077_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,489.6,00065442_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00065879_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00066087_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00066634_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00067275_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00067309_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00067552_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00067799_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00067804_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00068040_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00068299_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00068496_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00068617_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00068917_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,382.8,00068953_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,138,00068962_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00069200_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00070018_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00070027_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,489.6,00070046_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00070453_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00070999_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,640.8,00071060_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,520.8,00071595_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00071649_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00072093_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00072959_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00073128_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,187.2,00073396_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00073623_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00073648_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00073657_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00073674_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00073738_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00055251_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,345,00055411_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,345,00055478_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00056318_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,360,00056333_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00056845_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00056859_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00056930_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00057318_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00060293_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00060314_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00060315_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,1380,00061288_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00061540_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,520.8,00061561_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,382.8,00061753_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00062569_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00063603_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,320.4,00063701_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00063809_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00063821_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00064032_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00064237_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00064399_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00064615_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00064671_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,345,00065077_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,489.6,00065442_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00065879_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00066087_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00066634_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00067275_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00067309_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00067552_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00067799_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00067804_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00068040_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00068299_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00068496_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00068617_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00068917_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,382.8,00068953_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,138,00068962_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00069200_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00070018_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00070027_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,489.6,00070046_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00070453_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00070999_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,640.8,00071060_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,520.8,00071595_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00071649_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00072093_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00072959_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00073128_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,187.2,00073396_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00073623_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00073648_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00073657_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00073674_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00073738_326
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,4608,9248732138
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,4608,9248732140
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,6048,9248734226
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,176.4,9248743113
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,4608,9248732138
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,4608,9248732140
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,6048,9248734226
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,176.4,9248743113
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLEN LANE,20533,TRUST Balance Sheet Codes,2808.9,1235236
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLEN LANE,20533,TRUST Balance Sheet Codes,2835,1235237
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLEN LANE,32110,TRUST Balance Sheet Codes,2808.9,1235236
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLEN LANE,32110,TRUST Balance Sheet Codes,2835,1235237
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,62.35,B2AJ50485A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,64.32,B2AW50310A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,7.49,B2AW53784A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,3258.86,B2B750432
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,942.48,B2B853728
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,100.8,B2B954091
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1021.25,B2B955414
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,10.04,B2B955415
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1124.02,B2B955418
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,541.08,B2BA50600
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2983.2,B2BA54828
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,6.36,B2BA56539
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,143.42,B2BA56541
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,14.1,B2BA57694
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1608.72,B2BB50241
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,289.8,B2BB50249
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,103.31,B2BB50264
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,35.21,B2BB51380
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,342,B2BB53142
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,9.3,B2BB54075
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1019.88,B2BC51466
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,250.8,B2BC51476
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,167.29,B2BC51482
