﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,149.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50200) Consultants,(id:42327) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:14800099    ,8261.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,15325.97,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,VYGON (UK) LTD,id:14750210   ,1533.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,AQUILANT LTD,id:14776969,752.35,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50203) Consultants,(id:42327) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:14800114    ,7330.61,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,283.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:14711014 ,1273.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:14787950 ,600,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:14787957 ,600,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81700) Lab Equipment Purchase,(id:3736419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,1017.07,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441   ,249.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162   ,305.96,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441    ,46.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,199.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,24.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82700) Uniforms & Clothing,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,14.99,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50552) Qualified Nursing Staff,(id:41874) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:14788084,715.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50552) Qualified Nursing Staff,(id:41874) Evelina Medicine & Neonatology,HAYS HEALTHCARE LTD,id:14800764  ,417.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,140.43,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81100) Dressings,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334  ,9.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84500) Establishment,(id:41874) Evelina Medicine & Neonatology,ROCHE DIAGNOSTICS LTD,id:14795260,10201.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:2495419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854  ,2423.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(82600) Uniforms & Clothing,(id:2495419) Evelina Medicine & Neonatology,RS COMPONENTS LTD,id:14766381 ,605.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81100) Dressings,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,128.07,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,99.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42058) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,41.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42058) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162    ,103.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,157.96,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,248.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50200) Consultants,(id:42312) Evelina Surgery Theatres & PICU,KINGS COLLEGE LONDON:03529700,id:14800099   ,7720.75,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(50200) Consultants,(id:42312) Evelina Surgery Theatres & PICU,KINGS COLLEGE LONDON:03529700,id:14817319   ,1877.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,IDEAL MEDICAL SOLUTIONS LTD,id:14758874    ,1210.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:14750424,534,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,26044.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,7248.02,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,TERUMO UK LTD,id:14784314   ,510,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162   ,11343.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:42351) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,10.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42351) Evelina Surgery Theatres & PICU,BAXTER HEALTHCARE LTD,id:14798479,2340,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,409.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82000) Provisions & Kitchens,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441    ,18.39,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,370.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441,67.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,633.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50562) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:14788626  ,636.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50562) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,MEDICSPRO LTD,id:14800347  ,750.15,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,ELIS UK LIMITED,id:14736154    ,664.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,156.58,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,48,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:14773014    ,12178.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:2498419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,57.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,ARTHREX LTD,id:14750066    ,940.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,3246.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,LAVENDER MEDICAL LTD,id:14781636,1914,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,ORTHOPEDIATRICS EU LIMITED,id:14789840    ,682.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,ORTHOPEDIATRICS EU LIMITED,id:14789855    ,547.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14793344    ,882.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14793350    ,912.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14793346    ,931.38,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:431409) Evelina Surgery Theatres & PICU,TALAR MADE ORTHOTICS LTD,id:14797723  ,752.31,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:431409) Evelina Surgery Theatres & PICU,TALAR MADE ORTHOTICS LTD,id:14797635  ,43.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:468410) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,12,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:468410) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,340.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,1121.17,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,T J SMITH & NEPHEW LTD,id:14776896   ,587.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81100) Dressings,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441,0.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,43.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441   ,8.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83500) Furniture & Fittings,(id:2495421) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,463.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:2495421) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,113.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81100) Dressings,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,1.02,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,252.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441   ,492.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82700) Uniforms & Clothing,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,31.29,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82700) Uniforms & Clothing,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441 ,15.47,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,104.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334,202.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441,54.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(80100) Drug Costs,(id:42339) Evelina Surgery Theatres & PICU,BOC LTD :02107500,id:14725957 ,840,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81100) Dressings,(id:42339) Evelina Surgery Theatres & PICU,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:14759654    ,670.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,CHALICE MEDICAL LTD,id:14761194  ,6842.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,INTERSURGICAL LTD,id:14719333    ,1245.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,461.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,752.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,73.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441   ,36.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81275) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,28.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81700) Lab Equipment Purchase,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334   ,27.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(89570) Other – Other Operating Expenditure,(id:4897419) Evelina R&D and Charity,THE MEDICAL MEDIATION FOUNDATION,id:14816635 ,3500,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(50200) Consultants,(id:3805419) Evelina R&D and Charity,KINGS COLLEGE LONDON:03529700,id:14817181    ,3200.79,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81700) Lab Equipment Purchase,(id:43038) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,14.02,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82600) Uniforms & Clothing,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162   ,12.63,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,125.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82700) Uniforms & Clothing,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162   ,21.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81275) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,14.46,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(50552) Qualified Nursing Staff,(id:780420) Cardiovascular Services,GLOBE LOCUMS LTD,id:14768962 ,679.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(50522) Unqualified Nursing Staff,(id:780420) Cardiovascular Services,GLOBE LOCUMS LTD,id:14768805    ,286.19,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,123.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,MEDTRONIC LTD,id:14710657,1080,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,WL GORE & ASSOCIATES (UK) LTD,id:14712931    ,8388,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,26308.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,MEDTRONIC LTD,id:14778337,720,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14775010  ,1920,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,WL GORE & ASSOCIATES (UK) LTD,id:14827494    ,4569.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,WL GORE & ASSOCIATES (UK) LTD,id:14819495    ,8388,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,WL GORE & ASSOCIATES (UK) LTD,id:14786466    ,10800,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41952) Cardiovascular Services,LABORIE MEDICAL TECHNOLOGIES UK,id:14795285   ,753.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81400) Medical Surgical Supplies & Equipment,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,306.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,2278.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,1757.45,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14782367   ,540,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,VOLCANO EUROPE BVBA/SPRL,id:14795180,3336,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441 ,3454.33,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,5682.63,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81230) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:14705255   ,528,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81235) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14724485   ,474,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81000) Surgical Appliances,(id:41950) Cardiovascular Services,MEDI UK LTD,id:14760374 ,127.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:41950) Cardiovascular Services,MEDI UK LTD,id:14797814    ,210.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,150.29,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,40.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41948) Cardiovascular Services,VASCUTEK LTD,id:14783028  ,642.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41948) Cardiovascular Services,VASCUTEK LTD,id:14783974  ,642.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41948) Cardiovascular Services,BARD LTD,id:14722407 ,1022.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:41947) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,67.27,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(50470) Medical Training Grades,(id:4622423) Cardiovascular Services,KINGS COLLEGE LONDON:03529700,id:14817219  ,4398.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,365.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,125.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,32.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,89.39,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,353.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82700) Uniforms & Clothing,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334  ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,5.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,25/01/2022,(54072) Technical Officers,(id:1243420) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:14812575,1753.79,
