﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:42231) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674 ,  27.84
Department of Health,Guys and St Thomas NHS Foundation Trust,31/03/2021,(51862) Physiotherapists,(id:42230) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:13939953    ,4126.33
Department of Health,Guys and St Thomas NHS Foundation Trust,31/03/2021,(51832) Physiotherapists,(id:42230) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:13939953    , 291.14
Department of Health,Guys and St Thomas NHS Foundation Trust,17/03/2021,(51472) Occupational Therapists,(id:42240) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:13879559  ,1403.25
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81100) Dressings,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674    ,2147.11
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81100) Dressings,(id:42239) Therapies and Rehabilitation,PERFORMANCE HEALTH INTERNATIONAL LTD (PATTERSON),id:13767454    ,  35.45
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674 ,  17.78
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42239) Therapies and Rehabilitation,PERFORMANCE HEALTH INTERNATIONAL LTD (PATTERSON),id:13840948 ,  30.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   ,  28.56
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590490) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595,  16.42
Department of Health,Guys and St Thomas NHS Foundation Trust,17/03/2021,(53062) Speech Therapists,(id:42248) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:13879559   , 703.08
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42247) Therapies and Rehabilitation,KAPITEX HEALTHCARE LTD,id:13838314  ,  28.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,INVACARE LTD,id:13713175 ,2872.80
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,SUNRISE MEDICAL LIMITED,id:13803794, 535.68
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,RGK WHEELCHAIRS LTD,id:13803974    ,4435.74
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:13880914 , 574.67
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,REED MEDICAL LIMITED,id:13707215 , 731.47
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,ANATOMICAL CONCEPTS (UK) LTD,id:13804974   ,6048.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,BRACE ORTHOPAEDIC,id:13881823    , 726.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,ANATOMICAL CONCEPTS (UK) LTD,id:13706914   ,6496.14
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,NPD ORTHOTICS LTD,id:13881174 , 585.24
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:590496) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,  46.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  , 211.22
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:1042419) Therapies and Rehabilitation,AAL LTD,id:13806515,1000.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:1042419) Therapies and Rehabilitation,ASSIST SECURITY LIMITED,id:13852114,3840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83500) Furniture & Fittings,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595 , 107.52
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:4556419) Clinical Imaging & Med Physics,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13899974,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(52072) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:13928794,    10639.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(52062) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:13928794,4507.32
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82600) Uniforms & Clothing,(id:42367) Clinical Imaging & Med Physics,BUNZL HEALTHCARE,id:13844677    , 572.58
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82000) Provisions & Kitchens,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674,  31.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654, 192.08
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  , 734.69
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13893821,6437.49
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13893892,7860.33
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:13742950 ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    ,4573.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:13810880 , 554.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,MACROMED (UK) LTD,id:13904894, 558.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,ABBOTT MEDICAL UK LTD,id:13755620 ,3900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:13844619   , 834.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,TERUMO UK LTD,id:13810424    ,1254.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:13752332 ,1344.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:13910515   , 834.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81500) X Ray Equipment Purchase,(id:42367) Clinical Imaging & Med Physics,BAYER PLC,id:13806096 ,3360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81700) Lab Equipment Purchase,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654  , 113.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,HOLOGIC UK LTD,id:13840029   ,2040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    ,1562.03
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81500) X Ray Equipment Purchase,(id:42366) Clinical Imaging & Med Physics,BAYER PLC,id:13893716 , 710.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81500) X Ray Equipment Purchase,(id:42366) Clinical Imaging & Med Physics,BAYER PLC,id:13844477 ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(83400) Office Equipment,(id:4187419) Clinical Imaging & Med Physics,BAYER PLC,id:13917517  ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:13905515   ,    16690.50
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:13905314   ,   -14080.75
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:13875154   ,    21552.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,BAYER PLC,id:13844474    ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83410) Office Equipment,(id:42372) Clinical Imaging & Med Physics,RICOH UK LTD,id:13863444 , 873.65
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,WICKHAM LABORATORIES LTD,id:13820155   ,1274.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:13685896  , 984.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/03/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,ABX GMBH,id:13467097  ,-597.24
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(50200) Consultants,(id:42372) Clinical Imaging & Med Physics,KINGS COLLEGE LONDON:03529700,id:13786314    ,3935.66
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(83400) Office Equipment,(id:42381) Clinical Imaging & Med Physics,MAXICAM LTD,id:13915834  , 678.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,SPACELABS HEALTHCARE LTD,id:13869674   , 425.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,B.BRAUN MEDICAL LTD,id:13727694   ,1400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,QED - QUALITY ENDODONTIC DISTRIBUTORS LTD,id:13868954 ,  18.24
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    , 142.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,BECTON DICKINSON UK LTD,id:13354597    ,3787.01
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,BECTON DICKINSON (CME) UK LTD,id:13845637   ,1407.60
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674    , 344.48
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,BECTON DICKINSON (CME) UK LTD,id:13879934   , 622.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,EURO ENERGY RESOURCES LTD,id:13868115  ,1170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/03/2021,(52062) Radiographers,(id:42377) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:13845712,5109.49
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81500) X Ray Equipment Purchase,(id:42376) Clinical Imaging & Med Physics,XIEL LTD,id:13808014  , 511.99
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81250) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,AQUILANT CRITICAL CARE,id:13922975   ,1044.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81250) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,AQUILANT LTD,id:13800254   ,3132.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83765) Rent,(id:42255) Integrated Local Services,RICHARD KNIGHT,id:13876434 ,2560.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83820) Building & Engineering,(id:590595) Integrated Local Services,TECHNIBLINDS LTD,id:13631751, 768.88
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(83880) Building & Engineering,(id:590427) Integrated Local Services,LAZERBEAM FIRE AND SECURITY LTD,id:13796914,1874.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(83880) Building & Engineering,(id:590427) Integrated Local Services,LAZERBEAM FIRE AND SECURITY LTD,id:13797334,2050.28
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(84501) Establishment,(id:590577) Integrated Local Services,NDR NUTRITION & DIET RESOURCES (NDR) UK,id:9405211  , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590575) Integrated Local Services,NDR NUTRITION & DIET RESOURCES (NDR) UK,id:9405211   ,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/03/2021,(53072) Speech Therapists,(id:590495) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13845712,  12.52
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:1885424) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654   ,  42.70
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(50562) Qualified Nursing Staff,(id:1885424) Integrated Local Services,MSI GROUP LTD,id:13920939 ,1468.40
Department of Health,Guys and St Thomas NHS Foundation Trust,31/03/2021,(51832) Physiotherapists,(id:699422) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13939953 ,5169.27
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(51862) Physiotherapists,(id:590492) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13928794 ,1208.31
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(51472) Occupational Therapists,(id:1888419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13928795   , 609.88
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:684420) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   , 292.73
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(51462) Occupational Therapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13928795    ,1271.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/03/2021,(51862) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13845712 ,3819.17
Department of Health,Guys and St Thomas NHS Foundation Trust,31/03/2021,(51862) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13939953 ,4712.86
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654 ,   2.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(84500) Establishment,(id:590520) Integrated Local Services,CDP  PRINT MANAGEMENT,id:13818414    , 601.32
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:590520) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    ,  51.89
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(50552) Qualified Nursing Staff,(id:590520) Integrated Local Services,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:13798999  , 987.75
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674    ,   3.77
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595 , 215.48
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   ,2817.84
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81700) Lab Equipment Purchase,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654   ,  41.38
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81230) Medical Surgical Supplies & Equipment,(id:590471) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   , 201.30
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82600) Uniforms & Clothing,(id:590471) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595 ,   5.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81230) Medical Surgical Supplies & Equipment,(id:590470) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   ,  40.26
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13830694   ,1239.64
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13702874   , 635.12
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13830119   ,5570.59
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13705416   ,3226.73
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13830734   ,7888.84
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13702096   ,8884.13
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13678374   , 842.11
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13702175   ,1011.45
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13844996   ,9149.44
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:13921136 ,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:13920955 ,1050.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595, 163.06
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(50522) Unqualified Nursing Staff,(id:590527) Integrated Local Services,CARE PROVIDERS HEALTHCARE,id:13891896   , 735.09
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89270) Establishment,(id:590527) Integrated Local Services,ASSIST SECURITY LIMITED,id:13504515  ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89280) Other - Consultancy costs,(id:590527) Integrated Local Services,ASSIST SECURITY LIMITED,id:13487908,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83610) IT Costs,(id:590526) Integrated Local Services,PROBRAND LIMITED,id:13832156    , 618.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,   2.35
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(50552) Qualified Nursing Staff,(id:4609420) Integrated Local Services,NURSING 2000 LTD,id:13861482   , 986.25
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(50552) Qualified Nursing Staff,(id:4609420) Integrated Local Services,NURSING 2000 LTD,id:13802512   ,1411.82
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(50552) Qualified Nursing Staff,(id:4263423) Integrated Local Services,NURSING 2000 LTD,id:13775951   ,1033.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82600) Uniforms & Clothing,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    , 223.61
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(80010) Drug Costs,(id:42517) Evelina Womens Services,IRVINE SCIENTIFIC SALES COMPANY INC,id:13923318 ,2450.62
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(80010) Drug Costs,(id:42517) Evelina Womens Services,PERSONAL HOMECARE PHARMACY LTD,id:13917614 ,    46296.53
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81100) Dressings,(id:42517) Evelina Womens Services,ELIS UK LIMITED,id:13841361  , 847.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(89270) Establishment,(id:42517) Evelina Womens Services,GOSIA HEELEY FERTILITY COUNCELLING,id:13851542    , 945.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674 , 887.05
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,VITROLIFE LTD,id:13840586 ,8508.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,IRVINE SCIENTIFIC SALES COMPANY INC,id:13863635    ,1540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,COOK UK LTD,id:12639448   , 898.56
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,COOK UK LTD,id:13625799   ,2770.56
Department of Health,Guys and St Thomas NHS Foundation Trust,10/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,LIFE TECHNOLOGIES LIMITED,id:13853614    , 706.35
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81700) Lab Equipment Purchase,(id:42517) Evelina Womens Services,ORIGIO LTD DELTA PARK,id:13816149   ,7548.12
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,  28.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674 ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82000) Provisions & Kitchens,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  ,  19.16
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,   1.78
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654   ,  87.09
