﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14320175,1267.85
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14294956   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14294940   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14337013    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14327379    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14294948   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14294938   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14319687   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14319935   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14327393    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14327398    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14327421    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14293885    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14336674    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14289074    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14301700    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14296095, 850.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,CAMDIAB LTD,id:14257454  ,1008.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:14309034  ,3300.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14327402    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14300914    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14336534    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14319012, 957.35
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:14331274  ,3504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42206) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840   , 255.17
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42206) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807, 803.70
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(80010) Drug Costs,(id:42204) Medical Specialties,THE LONDON UPRIGHT MRI CENTRE:70838400,id:14294496  , 850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14317595  ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14313954  , 394.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14348035  ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14348116  ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(50204) Consultants,(id:302405) Medical Specialties,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:14271248  , 715.65
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:302405) Medical Specialties,RICOH UK LTD,id:14301778 ,   7.97
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:302405) Medical Specialties,RICOH UK LTD,id:14302184 , 155.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:302405) Medical Specialties,RICOH UK LTD,id:14301837 , 155.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807,    12637.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,MED FIT UK LTD,id:14349804    ,2988.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,ENEURA (UK) LTD,id:14319540   ,1612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,ENEURA (UK) LTD,id:14319370   ,1612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81300) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,ENEURA (UK) LTD,id:14319578   ,1612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81300) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,ENEURA (UK) LTD,id:14319580   ,1612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(52062) Radiographers,(id:41937) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:14349234 ,1012.21
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(82600) Uniforms & Clothing,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661   ,  11.02
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42230) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840   ,  40.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(51472) Occupational Therapists,(id:42240) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14349374  ,4750.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:42240) Therapies and Rehabilitation,RICOH UK LTD,id:14301837   , 209.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:42240) Therapies and Rehabilitation,RICOH UK LTD,id:14302184   , 209.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42239) Therapies and Rehabilitation,PROMEDICS ORTHOPAEDICS LTD,id:14312754 , 148.75
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,  78.53
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,  17.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840   ,  19.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807,  78.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:590490) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807   , 892.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81100) Dressings,(id:590490) Therapies and Rehabilitation,BAILEY INSTRUMENTS LIMITED,id:14058434, 870.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:590490) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840,  64.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(53062) Speech Therapists,(id:42248) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14349374   , 930.29
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(53062) Speech Therapists,(id:42248) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14349735   ,2159.75
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(53062) Speech Therapists,(id:42248) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14349054   ,2341.91
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,INVACARE LTD,id:14359142 ,3238.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,THUASNE UK LTD,id:14259134    ,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,THUASNE UK LTD,id:14259094    ,1146.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,ALLARD SUPPORT LTD,id:14350550, 768.31
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:14349777 , 976.53
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,ALLARD SUPPORT LTD,id:14260610,3031.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:14349803 , 655.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,KENWARD ORTHOPAEDIC LTD,id:14298578   ,    12054.07
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(83610) IT Costs,(id:590497) Therapies and Rehabilitation,OFFICE DEPOT UK LTD,id:14307499   , 623.88
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(89270) Establishment,(id:590497) Therapies and Rehabilitation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14004055   ,    11186.11
Department of Health,Guys and St Thomas NHS Foundation Trust,09/08/2021,(83640) IT Costs,(id:590497) Therapies and Rehabilitation,RODIN SAS,id:14294072   ,4260.32
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:590496) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,   6.96
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    ,  86.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807    , 299.91
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81700) Lab Equipment Purchase,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807    ,   6.48
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(50200) Consultants,(id:42368) Clinical Imaging & Med Physics,KINGS COLLEGE LONDON:03529700,id:14270720    ,    10844.07
Department of Health,Guys and St Thomas NHS Foundation Trust,31/08/2021,(52072) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14368494,    13788.48
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(52062) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14349735,1449.04
Department of Health,Guys and St Thomas NHS Foundation Trust,31/08/2021,(50202) Consultants,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14368494  ,2328.57
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(83400) Office Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661,  93.37
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 , 682.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687 , 409.12
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(82800) Bedding & Linen,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661 , 210.15
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840  , 464.47
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840    ,    11646.27
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BARD LTD,id:14277653    , 624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,TERUMO UK LTD,id:14295454    ,1482.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,ABBOTT MEDICAL UK LTD,id:14317630 ,1044.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VYGON (UK) LTD,id:14359747   , 648.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:14343410   , 834.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:14318763 ,1368.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,MEDTRONIC LTD,id:14318723    ,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:14343413   ,1668.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,TERUMO UK LTD,id:14359976    , 654.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,GETINGE LTD,id:14318281 ,3636.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:14323621   , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81235) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14291981 , 595.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81235) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14303859 , 306.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81235) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14318972 , 102.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81235) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14324131 , 102.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81230) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:14312616 , 454.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81230) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:14312514 ,1291.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81230) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:14318991 , 498.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81500) X Ray Equipment Purchase,(id:42367) Clinical Imaging & Med Physics,BAYER PLC,id:14320454 ,3360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 , 165.56
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807    ,1630.02
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    ,  30.37
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81255) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807    ,   4.68
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(83400) Office Equipment,(id:4187419) Clinical Imaging & Med Physics,BAYER PLC,id:14322470  ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(83400) Office Equipment,(id:4187419) Clinical Imaging & Med Physics,BAYER PLC,id:14320216  ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14318307   ,    16690.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14307219 ,8861.24
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:14291778   ,    56346.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82000) Provisions & Kitchens,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661,   1.87
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(52062) Radiographers,(id:42372) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14349054,1263.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE (50652318),id:14323639   ,4770.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE (50652318),id:14288102   , 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE (50652318),id:14231782   ,4680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:14289053,1934.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,COURIER NETWORK SYSTEMS (CNS),id:14221755 ,7949.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(89640) Non-Healthcare from NHS Trusts,(id:42372) Clinical Imaging & Med Physics,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,id:14335332 ,2408.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(83610) IT Costs,(id:42379) Clinical Imaging & Med Physics,OFFICE DEPOT UK LTD,id:14324101  , 586.41
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81400) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,TENACORE UK LTD,id:14331870  ,1390.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,EDAN MEDICAL (UK) LTD,id:14305716 , 811.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(52062) Radiographers,(id:42377) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14349054,3806.27
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:42375) Clinical Imaging & Med Physics,RICOH UK LTD,id:14301956 , 169.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81250) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,AQUILANT DISTRIBUTION,id:14267082    ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,MEDTRONIC LTD,id:14265840  ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83500) Furniture & Fittings,(id:1348419) Clinical Imaging & Med Physics,OMNICELL LTD,id:14305334,1523.52
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:1348419) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687   ,   2.88
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:662460) Integrated Local Services,RICOH UK LTD,id:14302184,  48.52
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:42255) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807,  13.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(89000) Other - Training courses and conferences,(id:42255) Integrated Local Services,RICHARD KNIGHT,id:14347997,2560.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83410) Office Equipment,(id:844419) Integrated Local Services,RICOH UK LTD,id:14301852, 874.19
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82000) Provisions & Kitchens,(id:590596) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840    ,   3.54
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83410) Office Equipment,(id:590596) Integrated Local Services,RICOH UK LTD,id:14302030, 598.45
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:590596) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,   8.16
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83410) Office Equipment,(id:590585) Integrated Local Services,RICOH UK LTD,id:14302161, 877.46
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83410) Office Equipment,(id:590584) Integrated Local Services,RICOH UK LTD,id:14302018, 481.39
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83410) Office Equipment,(id:590584) Integrated Local Services,RICOH UK LTD,id:14301970, 500.64
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:590584) Integrated Local Services,RICOH UK LTD,id:14301778, 148.21
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83410) Office Equipment,(id:590469) Integrated Local Services,RICOH UK LTD,id:14301850, 608.40
