Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ENTERPRISE RENT A CAR LTD,20533,TRUST Balance Sheet Codes,29315.46
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ENTERPRISE RENT A CAR LTD,32110,TRUST Balance Sheet Codes,29315.46
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ENVIROGEN WATER TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,1238.28
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ENVIROGEN WATER TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,1238.28
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ENVIRONMENT AGENCY:69356500,20533,TRUST Balance Sheet Codes,16012
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ENVIRONMENT AGENCY:69356500,32110,TRUST Balance Sheet Codes,16012
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,EQUIAX LTD,20533,TRUST Balance Sheet Codes,29058
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,EQUIAX LTD,32110,TRUST Balance Sheet Codes,29058
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ERIKS INDUSTRIAL SERVICES CIS5,20533,TRUST Balance Sheet Codes,107.42
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ERIKS INDUSTRIAL SERVICES CIS5,32110,TRUST Balance Sheet Codes,107.42
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ETC VENUES LIMITED,20533,TRUST Balance Sheet Codes,2400
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ETC VENUES LIMITED,32110,TRUST Balance Sheet Codes,2400
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ETHOS COMMUNICATION SOLUTIONS LTD (BCM),20533,TRUST Balance Sheet Codes,8051.26
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ETHOS COMMUNICATION SOLUTIONS LTD (BCM),32110,TRUST Balance Sheet Codes,8051.26
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FANNIN UK LTD,20533,TRUST Balance Sheet Codes,879.24
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FANNIN UK LTD,32110,TRUST Balance Sheet Codes,879.24
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FERNANDO CABO,20533,TRUST Balance Sheet Codes,400
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FERNANDO CABO,32110,TRUST Balance Sheet Codes,400
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FINNING UK LTD,20533,TRUST Balance Sheet Codes,6220.17
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FINNING UK LTD,32110,TRUST Balance Sheet Codes,6220.17
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FIRST INTERVENTION TEAM LTD,20533,TRUST Balance Sheet Codes,5382
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FIRST INTERVENTION TEAM LTD,32110,TRUST Balance Sheet Codes,5382
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FIRSTPOINT HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,943.86
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FIRSTPOINT HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,943.86
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FISHER & PAYKEL HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,8006
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FISHER & PAYKEL HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,8006
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FOOD FOR PURPOSE FFP CIC,20533,TRUST Balance Sheet Codes,10437.4
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FOOD FOR PURPOSE FFP CIC,32110,TRUST Balance Sheet Codes,10437.4
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FRESENIUS KABI LTD,20533,TRUST Balance Sheet Codes,7408.38
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FRESENIUS KABI LTD,32110,TRUST Balance Sheet Codes,7408.38
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FRESENIUS MEDICAL CARE UK LTD,20533,TRUST Balance Sheet Codes,427.56
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FRESENIUS MEDICAL CARE UK LTD,32110,TRUST Balance Sheet Codes,427.56
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FRONT LINE COMMUNICATION TRAINING LTD,20533,TRUST Balance Sheet Codes,5340
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,FRONT LINE COMMUNICATION TRAINING LTD,32110,TRUST Balance Sheet Codes,5340
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,G K WOOD & SON LTD (T/A FULBOURN MEDICAL),20533,TRUST Balance Sheet Codes,729.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,G K WOOD & SON LTD (T/A FULBOURN MEDICAL),32110,TRUST Balance Sheet Codes,729.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,7010.64
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,7010.64
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,2360.79
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GBUK HEALTHCARE,32110,TRUST Balance Sheet Codes,2360.79
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GE HEALTHCARE (50652318),20533,TRUST Balance Sheet Codes,756
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GE HEALTHCARE (50652318),32110,TRUST Balance Sheet Codes,756
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GEISTLICH SONS LTD,20533,TRUST Balance Sheet Codes,4140.53
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GEISTLICH SONS LTD,32110,TRUST Balance Sheet Codes,4140.53
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GENERAL MUNICIPAL BOILERMAKERS REF 12345,20533,TRUST Balance Sheet Codes,167.83
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GENERAL MUNICIPAL BOILERMAKERS REF 12345,32110,TRUST Balance Sheet Codes,167.83
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GENEVA HEALTH INTERNATIONAL LIMITED,20533,TRUST Balance Sheet Codes,13039.37
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GENEVA HEALTH INTERNATIONAL LIMITED,32110,TRUST Balance Sheet Codes,13039.37
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GENX MEDICARE LTD,20533,TRUST Balance Sheet Codes,153.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GENX MEDICARE LTD,32110,TRUST Balance Sheet Codes,153.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GILEAD SCIENCES LTD,20533,TRUST Balance Sheet Codes,19724.88
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GILEAD SCIENCES LTD,32110,TRUST Balance Sheet Codes,19724.88
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GLL (GREENWICH LEISURE LIMITED),20533,TRUST Balance Sheet Codes,520
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GLL (GREENWICH LEISURE LIMITED),32110,TRUST Balance Sheet Codes,520
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GLOBE LOCUMS LTD,20533,TRUST Balance Sheet Codes,25883.47
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GLOBE LOCUMS LTD,32110,TRUST Balance Sheet Codes,25883.47
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GOLDEN THREAD FIRE LTD,20533,TRUST Balance Sheet Codes,52080
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GOLDEN THREAD FIRE LTD,32110,TRUST Balance Sheet Codes,52080
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GRIFOLS UK,20533,TRUST Balance Sheet Codes,6584.9
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GRIFOLS UK,32110,TRUST Balance Sheet Codes,6584.9
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GUERBET LABORATORIES LIMITED,20533,TRUST Balance Sheet Codes,21612.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GUERBET LABORATORIES LIMITED,32110,TRUST Balance Sheet Codes,21612.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GUYMARK UK LIMITED,20533,TRUST Balance Sheet Codes,913.98
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,GUYMARK UK LIMITED,32110,TRUST Balance Sheet Codes,913.98
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,861.11
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,861.11
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HAGESUD BOSSE U.K LTD T/A BOSSE INTERSPICE LTD,20533,TRUST Balance Sheet Codes,451.76
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HAGESUD BOSSE U.K LTD T/A BOSSE INTERSPICE LTD,32110,TRUST Balance Sheet Codes,451.76
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,1015.2
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,1015.2
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,6192.73
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,6192.73
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTH EDGE SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,1151.33
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTH EDGE SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,1151.33
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,32775.74
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,32775.74
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHCARE AT HOME LTD,20533,TRUST Balance Sheet Codes,575857.77
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHCARE AT HOME LTD,32110,TRUST Balance Sheet Codes,575857.77
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHCARE LOCUMS PLC (HCL HEALTHCARE PLC),20533,TRUST Balance Sheet Codes,118.15
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHCARE LOCUMS PLC (HCL HEALTHCARE PLC),32110,TRUST Balance Sheet Codes,118.15
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHNET HOMECARE (UK) LTD,20533,TRUST Balance Sheet Codes,486592.71
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEALTHNET HOMECARE (UK) LTD,32110,TRUST Balance Sheet Codes,486592.71
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEIDELBERG ENGINEERING LTD,20533,TRUST Balance Sheet Codes,333.12
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HEIDELBERG ENGINEERING LTD,32110,TRUST Balance Sheet Codes,333.12
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HENRY SCHEIN,20533,TRUST Balance Sheet Codes,23029.94
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HENRY SCHEIN,32110,TRUST Balance Sheet Codes,23029.94
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HERNE HILL GROUP PRACTICE,20533,TRUST Balance Sheet Codes,25875
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HERNE HILL GROUP PRACTICE,32110,TRUST Balance Sheet Codes,25875
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HILL DICKINSON LLP,20533,TRUST Balance Sheet Codes,10927.98
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HILL DICKINSON LLP,32110,TRUST Balance Sheet Codes,10927.98
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HILTON LONDON BANKSIDE,20533,TRUST Balance Sheet Codes,600.75
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HILTON LONDON BANKSIDE,32110,TRUST Balance Sheet Codes,600.75
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HOBART UK/ELRO UK,20533,TRUST Balance Sheet Codes,19431.57
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HOBART UK/ELRO UK,32110,TRUST Balance Sheet Codes,19431.57
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HOLLISTER LTD,20533,TRUST Balance Sheet Codes,2001.99
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HOLLISTER LTD,32110,TRUST Balance Sheet Codes,2001.99
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HOMERTON COLLEGE,20533,TRUST Balance Sheet Codes,6081
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HOMERTON COLLEGE,32110,TRUST Balance Sheet Codes,6081
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HUNTER GATHERER AHP RESOURCING LTD,20533,TRUST Balance Sheet Codes,530.2
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HUNTER GATHERER AHP RESOURCING LTD,32110,TRUST Balance Sheet Codes,530.2
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HYPER RECRUITMENT SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,6798.02
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,HYPER RECRUITMENT SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,6798.02
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ICU UK MEDICAL LTD,20533,TRUST Balance Sheet Codes,36
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ICU UK MEDICAL LTD,32110,TRUST Balance Sheet Codes,36
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ID MEDICAL GROUP LTD,20533,TRUST Balance Sheet Codes,596.21
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ID MEDICAL GROUP LTD,32110,TRUST Balance Sheet Codes,596.21
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IDEAL HEALTH CONSULTANTS LIMITED,20533,TRUST Balance Sheet Codes,539481.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IDEAL HEALTH CONSULTANTS LIMITED,32110,TRUST Balance Sheet Codes,539481.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IDEAL MEDICAL SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,402
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IDEAL MEDICAL SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,402
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INHEALTH LTD/ECHOTECH LTD/REPORTING,20533,TRUST Balance Sheet Codes,41969.68
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INHEALTH LTD/ECHOTECH LTD/REPORTING,32110,TRUST Balance Sheet Codes,41969.68
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INO THERAPEUTICS UK (BOC),20533,TRUST Balance Sheet Codes,3520.44
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INO THERAPEUTICS UK (BOC),32110,TRUST Balance Sheet Codes,3520.44
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INSTITUTE OF HEALTHCARE MANAGEMENT,20533,TRUST Balance Sheet Codes,12000
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INSTITUTE OF HEALTHCARE MANAGEMENT,32110,TRUST Balance Sheet Codes,12000
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,17291.91
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,17291.91
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INTUITIVE SURGICAL LTD,20533,TRUST Balance Sheet Codes,513.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INTUITIVE SURGICAL LTD,32110,TRUST Balance Sheet Codes,513.6
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INVACARE LTD,20533,TRUST Balance Sheet Codes,2138.4
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,INVACARE LTD,32110,TRUST Balance Sheet Codes,2138.4
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IPEM (INSTITUTE OF PHYSICS & ENGINEERING IN MEDICINE),20533,TRUST Balance Sheet Codes,72.5
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IPEM (INSTITUTE OF PHYSICS & ENGINEERING IN MEDICINE),32110,TRUST Balance Sheet Codes,72.5
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IQVIA TECHNOLOGY SERVICES LTD,20533,TRUST Balance Sheet Codes,15920.18
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,IQVIA TECHNOLOGY SERVICES LTD,32110,TRUST Balance Sheet Codes,15920.18
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ITH PHARMA,20533,TRUST Balance Sheet Codes,6640.31
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,ITH PHARMA,32110,TRUST Balance Sheet Codes,6640.31
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,J.P.MCDOUGALL LTD T/A DULUX DECORATOR CENTRES,20533,TRUST Balance Sheet Codes,593.51
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,J.P.MCDOUGALL LTD T/A DULUX DECORATOR CENTRES,32110,TRUST Balance Sheet Codes,593.51
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JACK ALLEN CONTACT LENSES,20533,TRUST Balance Sheet Codes,971.41
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JACK ALLEN CONTACT LENSES,32110,TRUST Balance Sheet Codes,971.41
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JAKE TABOR,20533,TRUST Balance Sheet Codes,30
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JAKE TABOR,32110,TRUST Balance Sheet Codes,30
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JAMES ALISTAIR DAWSON,20533,TRUST Balance Sheet Codes,90
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JAMES ALISTAIR DAWSON,32110,TRUST Balance Sheet Codes,90
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JAMES FENWICK,20533,TRUST Balance Sheet Codes,91.5
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JAMES FENWICK,32110,TRUST Balance Sheet Codes,91.5
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JANE BALFOUR,20533,TRUST Balance Sheet Codes,283.5
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JANE BALFOUR,32110,TRUST Balance Sheet Codes,283.5
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JANE VINCE,20533,TRUST Balance Sheet Codes,30.9
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JANE VINCE,32110,TRUST Balance Sheet Codes,30.9
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JD SERVICES HVAC LTD,20533,TRUST Balance Sheet Codes,242.4
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JD SERVICES HVAC LTD,32110,TRUST Balance Sheet Codes,242.4
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,861.97
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,861.97
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOHNSON & JOHNSON MEDICAL LTD,20533,TRUST Balance Sheet Codes,10363.61
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOHNSON & JOHNSON MEDICAL LTD,32110,TRUST Balance Sheet Codes,10363.61
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOHNSON & JOHNSON VISION CARE,20533,TRUST Balance Sheet Codes,17.69
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOHNSON & JOHNSON VISION CARE,32110,TRUST Balance Sheet Codes,17.69
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOSEPH ARMSTRONG,20533,TRUST Balance Sheet Codes,379.84
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JOSEPH ARMSTRONG,32110,TRUST Balance Sheet Codes,379.84
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JUST NURSES (NURSCO HEALTHCARE LIMITED),20533,TRUST Balance Sheet Codes,2113.02
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,JUST NURSES (NURSCO HEALTHCARE LIMITED),32110,TRUST Balance Sheet Codes,2113.02
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KARIM LALANI,20533,TRUST Balance Sheet Codes,163.42
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KARIM LALANI,32110,TRUST Balance Sheet Codes,163.42
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KARL STORZ ENDOSCOPY UK LTD,20533,TRUST Balance Sheet Codes,1848
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KARL STORZ ENDOSCOPY UK LTD,32110,TRUST Balance Sheet Codes,1848
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KEY STRUCTURES LTD,20533,TRUST Balance Sheet Codes,12094.67
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KEY STRUCTURES LTD,32110,TRUST Balance Sheet Codes,12094.67
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,39183.42
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,39183.42
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KINGS COLLEGE LONDON:03529700,20533,TRUST Balance Sheet Codes,4063
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KINGS COLLEGE LONDON:03529700,32110,TRUST Balance Sheet Codes,4063
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KPMG,20533,TRUST Balance Sheet Codes,3600
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,KPMG,32110,TRUST Balance Sheet Codes,3600
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,Kudzi Coaching and Training Ltd,20533,TRUST Balance Sheet Codes,6600
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,Kudzi Coaching and Training Ltd,32110,TRUST Balance Sheet Codes,6600
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LA ROMI LTD,20533,TRUST Balance Sheet Codes,1799.28
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LA ROMI LTD,32110,TRUST Balance Sheet Codes,1799.28
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LABTRAC SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,5400
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LABTRAC SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,5400
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAMBERT SMITH HAMPTON,20533,TRUST Balance Sheet Codes,186332.78
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAMBERT SMITH HAMPTON,32110,TRUST Balance Sheet Codes,186332.78
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAMBERTS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,14.72
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAMBERTS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,14.72
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAST CONTRACTING LTD,20533,TRUST Balance Sheet Codes,5012.3
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAST CONTRACTING LTD,32110,TRUST Balance Sheet Codes,5012.3
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LATIS SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,3127.08
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LATIS SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,3127.08
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAWMED LTD,20533,TRUST Balance Sheet Codes,339.68
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LAWMED LTD,32110,TRUST Balance Sheet Codes,339.68
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LBG MEDICAL LTD,20533,TRUST Balance Sheet Codes,3866.7
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LBG MEDICAL LTD,32110,TRUST Balance Sheet Codes,3866.7
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LEASEPLAN UK LIMITED,20533,TRUST Balance Sheet Codes,3677.44
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LEASEPLAN UK LIMITED,32110,TRUST Balance Sheet Codes,3677.44
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LES REED CLEARANCE SERVICE,20533,TRUST Balance Sheet Codes,1200
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LES REED CLEARANCE SERVICE,32110,TRUST Balance Sheet Codes,1200
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LEX AUTOLEASE LIMITED,20533,TRUST Balance Sheet Codes,818.83
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LEX AUTOLEASE LIMITED,32110,TRUST Balance Sheet Codes,818.83
Jul-22,Guys and St Thomas NHS Foundation Trust,08/07/2022,LICENCE CHECK LIMITED,20533,TRUST Balance Sheet Codes,136.25
