﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1961851
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,136.76,1961856
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1961874
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1961881
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,128.36,1961901
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,160.76,1961902
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1961910
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,716.8,1961918
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1947.66,1961967
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,232.76,1961988
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1961995
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1557.64,1961996
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,148.16,1962021
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,196.76,1962040
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1962061
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,890.08,1962074
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,2921.49,1962870
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LMQ LTD,20533,TRUST Balance Sheet Codes,4860,300000073688946
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LMQ LTD,32110,TRUST Balance Sheet Codes,4860,300000073688946
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,20533,TRUST Balance Sheet Codes,315.37,1932247
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,20533,TRUST Balance Sheet Codes,607.82,1933636
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,20533,TRUST Balance Sheet Codes,195.73,1941462
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,20533,TRUST Balance Sheet Codes,195.73,1941464
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,20533,TRUST Balance Sheet Codes,315.37,1941646
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,20533,TRUST Balance Sheet Codes,315.37,1941650
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,20533,TRUST Balance Sheet Codes,355.25,1941653
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,32110,TRUST Balance Sheet Codes,315.37,1932247
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,32110,TRUST Balance Sheet Codes,607.82,1933636
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,32110,TRUST Balance Sheet Codes,195.73,1941462
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,32110,TRUST Balance Sheet Codes,195.73,1941464
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,32110,TRUST Balance Sheet Codes,315.37,1941646
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,32110,TRUST Balance Sheet Codes,315.37,1941650
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LOCAMED LTD,32110,TRUST Balance Sheet Codes,355.25,1941653
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,131.67,300000073388105
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,131.67,300000073634599
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,131.67,300000073768154
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,131.67,300000073768178
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,131.67,300000073388105
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,131.67,300000073634599
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,131.67,300000073768154
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,131.67,300000073768178
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON COUNCILS,20533,TRUST Balance Sheet Codes,189,300000073431449
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONDON COUNCILS,32110,TRUST Balance Sheet Codes,189,300000073431449
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONZA SALES AG,20533,TRUST Balance Sheet Codes,2758,1756945
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,LONZA SALES AG,32110,TRUST Balance Sheet Codes,2758,1756945
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Legitimate Leadership Int Limited,20533,TRUST Balance Sheet Codes,4200,1827018
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Legitimate Leadership Int Limited,32110,TRUST Balance Sheet Codes,4200,1827018
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,20533,TRUST Balance Sheet Codes,9690,1740194
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,20533,TRUST Balance Sheet Codes,9120,1778621
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,20533,TRUST Balance Sheet Codes,9120,1821765
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,20533,TRUST Balance Sheet Codes,1170.29,1823136
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,20533,TRUST Balance Sheet Codes,9120,1897121
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,20533,TRUST Balance Sheet Codes,9690,1921810
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,32110,TRUST Balance Sheet Codes,9690,1740194
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,32110,TRUST Balance Sheet Codes,9120,1778621
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,32110,TRUST Balance Sheet Codes,9120,1821765
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,32110,TRUST Balance Sheet Codes,1170.29,1823136
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,32110,TRUST Balance Sheet Codes,9120,1897121
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,Lincoln Park,32110,TRUST Balance Sheet Codes,9690,1921810
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,M P D (UK SALES) LTD,20533,TRUST Balance Sheet Codes,98.94,1934210
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,M P D (UK SALES) LTD,32110,TRUST Balance Sheet Codes,98.94,1934210
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,M R S SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,55.2,1754583
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,M R S SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,55.2,1754583
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACE LIMITED,20533,TRUST Balance Sheet Codes,23520,1957312
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACE LIMITED,20533,TRUST Balance Sheet Codes,33934.8,1957313
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACE LIMITED,32110,TRUST Balance Sheet Codes,23520,1957312
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACE LIMITED,32110,TRUST Balance Sheet Codes,33934.8,1957313
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACH 1 COURIERS T/A ABSOLUTELY,20533,TRUST Balance Sheet Codes,82.99,1218298
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACH 1 COURIERS T/A ABSOLUTELY,32110,TRUST Balance Sheet Codes,82.99,1218298
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACROMED (UK) LTD,20533,TRUST Balance Sheet Codes,1256.4,1749021
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACROMED (UK) LTD,20533,TRUST Balance Sheet Codes,318,1781937
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACROMED (UK) LTD,32110,TRUST Balance Sheet Codes,1256.4,1749021
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MACROMED (UK) LTD,32110,TRUST Balance Sheet Codes,318,1781937
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,20533,TRUST Balance Sheet Codes,8431,1909915
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,20533,TRUST Balance Sheet Codes,216.01,1945879
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,20533,TRUST Balance Sheet Codes,-8431,1946368
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,30411,TRUST Balance Sheet Codes,8431,1909915
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,30411,TRUST Balance Sheet Codes,216.01,1945879
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,30411,TRUST Balance Sheet Codes,-8431,1946368
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,31826.23,1938822
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,31826.23,1938822
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAITLAND ENGINEERING LTD,20533,TRUST Balance Sheet Codes,1165.2,1958758
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAITLAND ENGINEERING LTD,32110,TRUST Balance Sheet Codes,1165.2,1958758
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MALEM MEDICAL,20533,TRUST Balance Sheet Codes,629.46,1741830
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MALEM MEDICAL,32110,TRUST Balance Sheet Codes,629.46,1741830
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MANN+HUMMEL VOKES AIR LTD,20533,TRUST Balance Sheet Codes,5599.56,1886676
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MANN+HUMMEL VOKES AIR LTD,32110,TRUST Balance Sheet Codes,5599.56,1886676
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,147.6,1893885
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,81,1893889
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,36.6,1893898
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,36.6,1903490
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,36.6,1904472
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,36.6,1926846
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,36.6,1933383
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,147.6,1893885
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,81,1893889
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,36.6,1893898
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,36.6,1903490
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,36.6,1904472
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,36.6,1926846
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,36.6,1933383
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,1014.72,1932296
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,166.49,1933732
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,64.56,1933747
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,287.76,1933755
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,244.8,1935891
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,99.94,1936299
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,230.4,1939825
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,46.31,1946231
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,403.54,1948490
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,1014.72,1932296
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,166.49,1933732
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,64.56,1933747
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,287.76,1933755
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,244.8,1935891
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,99.94,1936299
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,230.4,1939825
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,46.31,1946231
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,403.54,1948490
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,108,1935857
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,198.54,1935874
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,32.4,1935884
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,22.67,1938326
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,3543.96,1938328
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,26.88,1938350
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,12.6,1938359
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,296.52,1938362
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,159.12,1938369
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,2633.4,1938370
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,88.56,1938390
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,235.02,1938404
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1910,1938406
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,246.94,1938410
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,3.6,1938411
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,11.28,1938441
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,72,1938462
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,681.36,1938464
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,15.6,1939514
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,597.48,1939534
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1863.49,1939536
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,5280,1939557
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,24,1939562
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,6940.2,1939568
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,21.6,1939572
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,7.2,1939573
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,67.92,1939577
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,211.2,1939595
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,11406,1939601
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,70.56,1939627
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,13.44,1939631
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,428.4,1939654
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1234.8,1939674
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,23.4,1939681
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,293.76,1939685
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,59.16,1939691
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,76.7,1939694
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1170,1939697
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,464.16,1939705
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,9.18,1939941
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,867.24,1939989
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,451.15,1940010
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,720,1940725
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,118.8,1940730
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,57.6,1940765
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,230.4,1940768
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,131.76,1940777
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1572,1940783
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,16.8,1942091
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,64.8,1942098
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,46.32,1942154
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,52.8,1942187
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,7.2,1945744
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,630,1945765
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1115.1,1947815
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,29.7,1947816
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,21.6,1950140
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,562.8,1950143
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,290.4,1950162
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,923.22,1950179
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,131.4,1950252
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,469.44,1950266
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,8.4,1950267
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,8.7,1950268
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-02,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,302.4,1950270
