﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14623745 ,  2221844.95
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50200) Consultants,(id:4225419) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:14634356  ,  31.04
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81700) Lab Equipment Purchase,(id:641456) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   ,  31.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:641456) Specialist Ambulatory Services,OXFORD NANOPORE TECHNOLOGIES LTD,id:14621034    ,  48.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50200) Consultants,(id:379409) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:14634254   ,7741.39
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89000) Other - Training courses and conferences,(id:4035419) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:14589894   ,5850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81000) Surgical Appliances,(id:42195) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:14617738 ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50200) Consultants,(id:42194) Specialist Ambulatory Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14478541    ,2448.49
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82000) Provisions & Kitchens,(id:42193) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946,   6.64
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50200) Consultants,(id:42193) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:14634254    ,6546.23
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:14592655 ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:14592701 ,  46.49
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82800) Bedding & Linen,(id:42193) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975 , 150.69
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50200) Consultants,(id:42358) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:14482820    ,5158.14
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84656) Establishment,(id:42358) Specialist Ambulatory Services,DICT8 LIMITED,id:14592694   ,3184.68
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:14331721    , 650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:14331677    , 650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:14587172    , 650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81700) Lab Equipment Purchase,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322  ,  59.51
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:255405) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   , 516.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50203) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:14635748    ,8458.79
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(83500) Furniture & Fittings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 , 198.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  , 833.93
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  , 862.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    ,  14.52
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 638.39
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    ,  61.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:42088) Specialist Ambulatory Services,CANUTE PHARMA LTD,id:14614472, 565.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82800) Bedding & Linen,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,  88.54
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82600) Uniforms & Clothing,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  , 148.61
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    , 938.50
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:14598444   ,    11412.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:14598451   ,    22824.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:14598452   ,    22824.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82000) Provisions & Kitchens,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946,  81.12
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 458.51
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    , 696.11
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50552) Qualified Nursing Staff,(id:42079) Specialist Ambulatory Services,CONTINENTAL NURSE LTD,id:14601996,2096.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81400) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,Q MEDICAL TECHNOLOGIES LTD,id:14586534 ,4125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82000) Provisions & Kitchens,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946, 208.71
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 273.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935 ,  10.70
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81100) Dressings,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,  74.43
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(83400) Office Equipment,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322, 121.68
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    , 204.05
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83410) Office Equipment,(id:42061) Specialist Ambulatory Services,RICOH UK LTD,id:14642824 ,1448.53
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42057) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034,  30.97
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42057) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  ,  42.84
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42057) Specialist Ambulatory Services,ALLOGA UK,id:14640094   , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42057) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322    ,  67.21
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034, 128.96
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(83400) Office Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322,   1.46
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 169.26
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,DUNELM PHARMACEUTICALS LIMITED,id:14633074  , 570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(89270) Establishment,(id:42050) Specialist Ambulatory Services,MONTE FIELDS,id:14651494    , 520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(54052) Technical Officers,(id:2869419) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14685254, 950.68
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:4622421) Pharmacy,LLOYDS PHARMACY LTD,id:14586665 ,    37065.50
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,AMERCARE LTD,id:14670799 ,1686.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,RIVERSIDE MEDICAL PACKAGING CO LTD,id:14622195    , 967.68
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,INSAFE INTERNATIONAL LTD,id:14481875    ,3564.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,BAXTER HEALTHCARE LTD,id:14616637  , 513.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83400) Office Equipment,(id:581409) Pharmacy,MICRONCLEAN (FENLAND LAUNDRIES),id:14647290   , 806.88
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:581409) Pharmacy,RICOH UK LTD,id:14642827  , 400.59
Department of Health,Guys and St Thomas NHS Foundation Trust,16/11/2021,(54052) Technical Officers,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14635025 ,3059.23
Department of Health,Guys and St Thomas NHS Foundation Trust,15/11/2021,(54052) Technical Officers,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14635015 ,2370.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/11/2021,(53672) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14635025   , 858.34
Department of Health,Guys and St Thomas NHS Foundation Trust,15/11/2021,(53662) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14635015   ,1134.20
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(53662) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14686482   ,1134.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(89270) Establishment,(id:42159) Pharmacy,3CP,id:14645514,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,FREESTEAD PROCESS TECHNOLOGY LTD,id:14601732  ,  24.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,  95.25
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(54052) Technical Officers,(id:42159) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14685254  ,1020.31
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,THERMO ELECTRON MANUFACTURING LTD/THERMO FISHER SCIENTIFIC,id:14563564 , 741.84
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81700) Lab Equipment Purchase,(id:42159) Pharmacy,BARBICAN LOGISTICS LTD,id:14497114  , 923.90
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42160) Pharmacy,LLOYDS PHARMACY LTD,id:14401157   ,4700.35
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(55632) Maintenance Staff,(id:42160) Pharmacy,RHENUS LOGISTICS LIMITED,id:14501834,5023.81
Department of Health,Guys and St Thomas NHS Foundation Trust,15/11/2021,(53632) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14635015    ,2642.78
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83130) Energy Costs,(id:42154) Pharmacy,BOC LTD :02107500,id:14618978  ,    27954.67
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:42167) Pharmacy,CDP  PRINT MANAGEMENT,id:14642434  ,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84655) Establishment,(id:478416) Medical Specialties,LANGUAGE CONNECT,id:14624674,3627.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84655) Establishment,(id:478416) Medical Specialties,LANGUAGE LINE LTD,id:14611115    ,    22584.71
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81000) Surgical Appliances,(id:42171) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14592688  ,  29.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 , 116.14
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82700) Uniforms & Clothing,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935   , 529.68
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81700) Lab Equipment Purchase,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975,   3.24
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(51262) Dieticians,(id:3731419) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:14685254  , 668.70
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82000) Provisions & Kitchens,(id:42250) Medical Specialties,AAH PHARMACEUTICALS LTD,id:14578023 ,1095.86
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83755) Rental under Operating Lease,(id:42224) Medical Specialties,COMMUNITY HEALTH PARTNERSHIPS,id:14620717   ,2884.39
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83500) Furniture & Fittings,(id:42224) Medical Specialties,1ST BIOTECH LIMITED,id:14546667 , 126.72
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034,4623.42
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:14541374,1353.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:14618895,1353.72
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(82000) Provisions & Kitchens,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,    .57
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034   ,  32.52
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82800) Bedding & Linen,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  ,  21.56
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935,8700.52
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:14577914   , 594.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:14592685   ,2016.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:14577855   ,3024.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,BEAVER-VISITEC INTERNATIONAL (SALES) LTD,id:14622084   , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:14577461   ,1854.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,GLAUKOS UK LTD,id:14613274    , 539.88
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:14647327   ,2764.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:14577455   ,2764.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82600) Uniforms & Clothing,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   ,  71.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:42220) Medical Specialties,CDP  PRINT MANAGEMENT,id:14642454 ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83610) IT Costs,(id:42213) Medical Specialties,BUSINESS DICTATION LTD,id:14639894, 893.99
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975   , 598.91
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84656) Establishment,(id:42213) Medical Specialties,DICT8 LIMITED,id:14502451    ,1859.76
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81000) Surgical Appliances,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14592688  ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81000) Surgical Appliances,(id:42209) Medical Specialties,LBG MEDICAL LTD,id:14617716 , 246.02
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14592502  ,  13.97
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14592678  , 106.97
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14538494    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14532885   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14531487, 850.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14590776    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14590763    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14552410, 988.99
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14578814, 940.43
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14618299, 551.28
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14590736    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14590501    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14585624,4674.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14536047,3240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14578818,3766.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14536048,3766.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14633784    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14481019,1047.55
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14633869    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14633868    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14585616, 800.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42206) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,   4.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(80010) Drug Costs,(id:42204) Medical Specialties,THE LONDON UPRIGHT MRI CENTRE:70838400,id:14549637  , 575.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84656) Establishment,(id:42204) Medical Specialties,DICT8 LIMITED,id:14592689    ,3056.04
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42202) Medical Specialties,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,id:14546668  , 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50204) Consultants,(id:302405) Medical Specialties,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14535860    ,2426.37
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50204) Consultants,(id:302405) Medical Specialties,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14478721    ,2426.37
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82800) Bedding & Linen,(id:42205) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  ,  27.02
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50200) Consultants,(id:42205) Medical Specialties,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14476886,6388.94
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81400) Medical Surgical Supplies & Equipment,(id:42205) Medical Specialties,MEDEVOLVE LTD,id:14593862,4120.27
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,MEDTRONIC LTD,id:14535989, 906.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,BOSTON SCIENTIFIC LTD,id:14585594  ,1730.40
