﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,1080,1302564
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,323.64,1302592
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,174.72,1302663
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,334.32,1302720
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,1171.68,1302918
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,89.4,1308388
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,104.88,1308395
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,122.4,1308406
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,54.4,1308430
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,33.24,1308431
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,118.8,1308460
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,139.26,1308480
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,122.4,1308489
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,116.4,1308515
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,123.48,1308534
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,2160,1308536
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,118.2,1308537
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,852.98,1308538
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),20533,TRUST Balance Sheet Codes,3408,1283362
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),20533,TRUST Balance Sheet Codes,258,1283377
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),32110,TRUST Balance Sheet Codes,3408,1283362
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),32110,TRUST Balance Sheet Codes,258,1283377
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,919.04,1314428
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,673,1314566
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,312.41,1314658
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,312.41,1314729
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,181.36,1314929
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,330.65,1316624
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,312.41,1316625
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,312.41,1316631
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,419.6,1316647
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,381.64,1316657
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,348.84,1316658
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,348.84,1316659
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,312.41,1316660
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,419.6,1316669
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,919.04,1314428
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,673,1314566
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,312.41,1314658
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,312.41,1314729
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,181.36,1314929
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,330.65,1316624
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,312.41,1316625
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,312.41,1316631
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,419.6,1316647
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,381.64,1316657
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,348.84,1316658
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,348.84,1316659
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,312.41,1316660
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,419.6,1316669
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTH ESTATES & FACILITIES MANAGEMENT ASSOCIATION,20533,TRUST Balance Sheet Codes,600,950055
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTH ESTATES & FACILITIES MANAGEMENT ASSOCIATION,32110,TRUST Balance Sheet Codes,600,950055
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,71.42,1283451
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,204.42,1283452
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,71.42,1286173
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,390.84,1286174
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,204.42,1286176
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,204.42,1286177
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,204.42,1286178
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,71.42,1283451
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,204.42,1283452
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,71.42,1286173
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,390.84,1286174
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,204.42,1286176
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,204.42,1286177
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,204.42,1286178
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,7200,1312507
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,7200,1312525
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,4800,1312626
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,419.62,1312631
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,2400,1312646
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,4800,1312659
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,2098.08,1312681
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,118.2,1312724
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,7200,1312732
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,3600,1312760
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,6000,1312784
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,20533,TRUST Balance Sheet Codes,15480,1316410
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,7200,1312507
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,7200,1312525
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,4800,1312626
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,419.62,1312631
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,2400,1312646
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,4800,1312659
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,2098.08,1312681
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,118.2,1312724
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,7200,1312732
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,3600,1312760
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,6000,1312784
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HEALTHCARE LOGISTICS LTD:55433200,32110,TRUST Balance Sheet Codes,15480,1316410
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HELAPET LTD.,20533,TRUST Balance Sheet Codes,264.37,1283372
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HELAPET LTD.,32110,TRUST Balance Sheet Codes,264.37,1283372
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HELMSMAN,20533,TRUST Balance Sheet Codes,2642.49,1121238
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HELMSMAN,20533,TRUST Balance Sheet Codes,4560.1,300000044667822
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HELMSMAN,32110,TRUST Balance Sheet Codes,2642.49,1121238
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HELMSMAN,32110,TRUST Balance Sheet Codes,4560.1,300000044667822
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,446.4,1212771
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,57.96,1212772
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,521.4,1212773
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,446.4,1212790
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,15.23,1212793
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,48.54,1212794
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,88.62,1216717
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1216827
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,92.7,1217866
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,83.94,1219472
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,155.2,1219479
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,45.78,1219974
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1224781
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1225177
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,844.68,1225178
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,59.68,1227389
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1227692
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1227693
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,49.98,1229823
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,30.49,1229824
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1229825
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,-844.68,1232415
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,205.32,1232451
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,20.32,1232475
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,30.06,1232476
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,76.19,1232477
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,61.02,1234808
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1238567
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,37.44,1239911
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,418.32,1240759
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,305.28,1241288
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,86.94,1241289
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,86.94,1241856
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,48.54,1244840
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,78.76,1245937
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1245938
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,305.28,1245943
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,418.32,1253465
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,40.62,1253466
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,69.9,1253471
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,92.7,1256646
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,369,1260469
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,162.78,1260937
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1265491
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,206.94,1265500
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,-521.4,300000046290847
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,446.4,1212771
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,57.96,1212772
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,521.4,1212773
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,446.4,1212790
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,15.23,1212793
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,48.54,1212794
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,88.62,1216717
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,206.94,1216827
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,92.7,1217866
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,83.94,1219472
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,155.2,1219479
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,45.78,1219974
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,206.94,1224781
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,206.94,1225177
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,844.68,1225178
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,59.68,1227389
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,206.94,1227692
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,206.94,1227693
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,49.98,1229823
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,30.49,1229824
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,206.94,1229825
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,-844.68,1232415
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,205.32,1232451
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,20.32,1232475
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,30.06,1232476
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,76.19,1232477
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,61.02,1234808
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,206.94,1238567
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,37.44,1239911
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,418.32,1240759
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,305.28,1241288
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,86.94,1241289
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,86.94,1241856
