﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1216566
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1216941
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1216942
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1216944
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1216954
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1216966
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,57.6,1217424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217425
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,9.6,1217429
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217430
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217432
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217754
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217755
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,86.4,1217757
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217760
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217799
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,115.2,1217802
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,57.6,1217803
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1217804
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1218006
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1219719
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1219720
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1219722
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1219723
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,48,1223316
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1223318
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,3120,1188911
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,7200,1188913
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,264,1188918
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,1560,1188919
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,540,1188956
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,540,1188960
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,3120,1188911
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,7200,1188913
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,264,1188918
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,1560,1188919
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,540,1188956
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,540,1188960
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT RAPID DIAGNOSTICS LIMITED.,20533,TRUST Balance Sheet Codes,2430,1210437
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABBOTT RAPID DIAGNOSTICS LIMITED.,32110,TRUST Balance Sheet Codes,2430,1210437
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABSOLUTE PROOF,20533,TRUST Balance Sheet Codes,420,1206501
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ABSOLUTE PROOF,32110,TRUST Balance Sheet Codes,420,1206501
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ACL ENGINEERING LTD,20533,TRUST Balance Sheet Codes,6502.7,1179945
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ACL ENGINEERING LTD,32110,TRUST Balance Sheet Codes,6502.7,1179945
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ACTAPRINT LTD,20533,TRUST Balance Sheet Codes,384.7,1188493
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ACTAPRINT LTD,32110,TRUST Balance Sheet Codes,384.7,1188493
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ACUMED LTD,20533,TRUST Balance Sheet Codes,1872,967177
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ACUMED LTD,32110,TRUST Balance Sheet Codes,1872,967177
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADAPT CLEANING SERVICES LTD,20533,TRUST Balance Sheet Codes,511.42,300000042087605
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADAPT CLEANING SERVICES LTD,32110,TRUST Balance Sheet Codes,511.42,300000042087605
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADELPHI (TUBES) LTD,20533,TRUST Balance Sheet Codes,4715.4,1166021
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADELPHI (TUBES) LTD,32110,TRUST Balance Sheet Codes,4715.4,1166021
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,1109204
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,1109205
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,63402,1109208
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,1109227
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,1109228
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,1221594
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,1221727
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,3816,1221735
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,-430609.08,300000035210105
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000037532403
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,63402,300000037532418
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,300000037532565
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000037532576
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000037532589
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000037532601
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000037532609
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000041624397
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,300000041624424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000041624465
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,300000041624497
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,1032,300000041624584
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,300000041624628
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,16690.5,300000041624657
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,300000041624662
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,63360,300000041624682
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,1109204
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,1109205
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,63402,1109208
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,1109227
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,1109228
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,1221594
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,1221727
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,3816,1221735
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,-430609.08,300000035210105
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000037532403
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,63402,300000037532418
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,300000037532565
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000037532576
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000037532589
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000037532601
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000037532609
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000041624397
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,300000041624424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000041624465
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,300000041624497
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,1032,300000041624584
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,300000041624628
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,16690.5,300000041624657
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,300000041624662
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,63360,300000041624682
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED SOLUTIONS UPS LTD,20533,TRUST Balance Sheet Codes,3825.6,1111313
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED SOLUTIONS UPS LTD,32110,TRUST Balance Sheet Codes,3825.6,1111313
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,4134.48,1218909
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,5235.48,1218910
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,4134.48,1218911
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,1033.62,1218912
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,335.4,1218917
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,403.82,1218918
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,1168.54,1218919
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,2067.24,1218920
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,694.37,1218921
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,2067.24,1218922
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,4134.48,1218923
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,20595.24,1223223
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,4134.48,1218909
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,5235.48,1218910
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,4134.48,1218911
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,1033.62,1218912
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,335.4,1218917
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,403.82,1218918
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,1168.54,1218919
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,2067.24,1218920
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,694.37,1218921
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,2067.24,1218922
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,4134.48,1218923
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,20595.24,1223223
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,4591.2,1203901
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,3813.6,1203942
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,4591.2,1203901
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,3813.6,1203942
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AFI-UPLIFT LTD,20533,TRUST Balance Sheet Codes,417.12,1215522
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AFI-UPLIFT LTD,20533,TRUST Balance Sheet Codes,577.09,1225433
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AFI-UPLIFT LTD,32110,TRUST Balance Sheet Codes,417.12,1215522
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AFI-UPLIFT LTD,32110,TRUST Balance Sheet Codes,577.09,1225433
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,2241,1141960
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,123,1204305
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,34.2,1213498
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,100.8,1213539
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,34.2,300000041629097
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,2241,1141960
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,123,1204305
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,34.2,1213498
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,100.8,1213539
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,34.2,300000041629097
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,199.2,1223082
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,199.2,1223083
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,199.2,1223082
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,199.2,1223083
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,20196,1216532
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,1216533
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,1216535
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,1216537
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,1216542
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,1216545
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,1216549
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,20196,1216532
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,1216533
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,1216535
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,1216537
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,1216542
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,1216545
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,1216549
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,2844,1117166
