﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,GREINER BIO-ONE LTD,32110,TRUST Balance Sheet Codes,69.29,1815092
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,GSTT PROCUREMENT CARD,20533,TRUST Balance Sheet Codes,169588.98,300000069278867
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,GSTT PROCUREMENT CARD,20533,TRUST Balance Sheet Codes,197334.6,300000069289564
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,GSTT PROCUREMENT CARD,32110,TRUST Balance Sheet Codes,169588.98,300000069278867
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,GSTT PROCUREMENT CARD,32110,TRUST Balance Sheet Codes,197334.6,300000069289564
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,Golden Thread Fire Delay Ltd,20533,TRUST Balance Sheet Codes,2982,1884818
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,Golden Thread Fire Delay Ltd,20533,TRUST Balance Sheet Codes,14175,300000067018661
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,Golden Thread Fire Delay Ltd,32110,TRUST Balance Sheet Codes,2982,1884818
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,Golden Thread Fire Delay Ltd,32110,TRUST Balance Sheet Codes,14175,300000067018661
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,11.5,1740858
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,19.31,1807765
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,30.82,1807774
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,30.82,1807775
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,11.18,1807777
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,15.19,1807778
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,110.88,1807781
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,18.89,1809804
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,53.83,1813731
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,11.5,1813734
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,11.5,1814077
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,66.94,1814080
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,22.58,1814084
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,99.72,1814085
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,19.31,1815448
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,32.74,1817210
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,19.31,1817219
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,11.5,1817220
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,27.74,1817221
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,25.75,1817222
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,110.88,1817223
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,43.98,1817232
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,11.5,1740858
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,19.31,1807765
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,30.82,1807774
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,30.82,1807775
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,11.18,1807777
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,15.19,1807778
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,110.88,1807781
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,18.89,1809804
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,53.83,1813731
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,11.5,1813734
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,11.5,1814077
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,66.94,1814080
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,22.58,1814084
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,99.72,1814085
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,19.31,1815448
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,32.74,1817210
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,19.31,1817219
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,11.5,1817220
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,27.74,1817221
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,25.75,1817222
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,110.88,1817223
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,43.98,1817232
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,171.48,300000067076574
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,205.08,300000067076592
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,303.48,300000067076597
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,142.68,300000067076623
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,111.48,300000067076644
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,157.08,300000067076656
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,62.28,300000067076707
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,171.48,300000067076574
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,205.08,300000067076592
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,303.48,300000067076597
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,142.68,300000067076623
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,111.48,300000067076644
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,157.08,300000067076656
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,62.28,300000067076707
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAEMONETICS (UK) LTD,20533,TRUST Balance Sheet Codes,4788,1811713
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAEMONETICS (UK) LTD,20533,TRUST Balance Sheet Codes,1082.16,1811714
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAEMONETICS (UK) LTD,32110,TRUST Balance Sheet Codes,4788,1811713
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAEMONETICS (UK) LTD,32110,TRUST Balance Sheet Codes,1082.16,1811714
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAILIAN LIU,20533,TRUST Balance Sheet Codes,382.5,300000068797536
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAILIAN LIU,20533,TRUST Balance Sheet Codes,495,300000068797540
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAILIAN LIU,32110,TRUST Balance Sheet Codes,382.5,300000068797536
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAILIAN LIU,32110,TRUST Balance Sheet Codes,495,300000068797540
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,664.92,1847883
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,135.36,1847921
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,266.4,1884547
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,412.62,1884600
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,177,1884626
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,502.62,1884636
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,459.6,1884648
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,335.4,1884685
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,244.8,1884693
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,77.4,1884700
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,549,1884702
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,134.28,1886726
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,420,1886734
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,129,1886738
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,431.52,1886827
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,666,1886834
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,122.4,1886853
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,87.36,1886856
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,137.28,1886876
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,412.08,1886883
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,1372.8,1886891
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,174.96,1886923
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,466.8,1886945
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,102,1886955
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,412.08,1886957
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,1048.8,1887000
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,664.2,1887018
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,258,1888655
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,389.64,1888714
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,226.8,1888716
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,173.64,1888744
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,2157.6,1888757
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,87.36,1888785
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,445.92,1888788
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,113.4,1888811
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,458.4,1888815
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,167.04,1888819
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,885,1888820
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,258.24,1888838
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,106.8,1888839
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,664.92,1847883
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,135.36,1847921
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,266.4,1884547
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,412.62,1884600
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,177,1884626
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,502.62,1884636
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,459.6,1884648
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,335.4,1884685
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,244.8,1884693
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,77.4,1884700
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,549,1884702
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,134.28,1886726
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,420,1886734
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,129,1886738
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,431.52,1886827
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,666,1886834
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,122.4,1886853
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,87.36,1886856
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,137.28,1886876
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,412.08,1886883
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,1372.8,1886891
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,174.96,1886923
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,466.8,1886945
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,102,1886955
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,412.08,1886957
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,1048.8,1887000
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,664.2,1887018
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,258,1888655
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,389.64,1888714
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,226.8,1888716
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,173.64,1888744
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,2157.6,1888757
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,87.36,1888785
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,445.92,1888788
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,113.4,1888811
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,458.4,1888815
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,167.04,1888819
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,885,1888820
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,258.24,1888838
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,106.8,1888839
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),20533,TRUST Balance Sheet Codes,2128.8,1805478
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),32110,TRUST Balance Sheet Codes,2128.8,1805478
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HARLEY STREET AMBULANCE SERVICE LTD,20533,TRUST Balance Sheet Codes,425,300000068787494
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HARLEY STREET AMBULANCE SERVICE LTD,32110,TRUST Balance Sheet Codes,425,300000068787494
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAWKESWORTH APPLIANCE TESTING LTD,20533,TRUST Balance Sheet Codes,652.85,300000068839171
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAWKESWORTH APPLIANCE TESTING LTD,32110,TRUST Balance Sheet Codes,652.85,300000068839171
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2700,1890243
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2700,1890280
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2700,1890623
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2340,1890625
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2340,1890628
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2700,1890632
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2340,1890635
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2700,1890637
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,20533,TRUST Balance Sheet Codes,2700,1890643
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2700,1890243
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2700,1890280
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2700,1890623
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2340,1890625
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2340,1890628
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2700,1890632
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2340,1890635
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2700,1890637
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,HAYS ACCOUNTANCY PERSONNEL,32110,TRUST Balance Sheet Codes,2700,1890643
