﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(55040) Admin & Clerical,(id:2002419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12551763   ,2408.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,SQUADRON MEDICAL LTD,id:12702736    ,  80.05
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81230) Medical Surgical Supplies & Equipment,(id:41905) TAP,SQUADRON MEDICAL LTD,id:12702765    ,  44.11
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,   1.08
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,FISHER & PAYKEL HEALTHCARE LTD,id:12734484    , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603 ,1469.86
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81700) Lab Equipment Purchase,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12715346    ,   4.82
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(82600) Uniforms & Clothing,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12737001  ,  32.16
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(82600) Uniforms & Clothing,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12718041  ,  25.21
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84500) Establishment,(id:41918) TAP,CDP  PRINT MANAGEMENT,id:12777109  ,1239.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,COOK UK LTD,id:12695777   , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12693060    , 265.53
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,STRYKER UK LTD,id:12777058, 537.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12725466    ,  24.67
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81100) Dressings,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12737147  ,  15.86
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:12700776  , 569.12
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:12732444  , 457.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81255) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 ,   4.37
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(84500) Establishment,(id:41916) TAP,CDP  PRINT MANAGEMENT,id:12758717  , 587.53
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(50562) Qualified Nursing Staff,(id:41916) TAP,PULSE HEALTHCARE LIMITED,id:12738906    , 450.51
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(50562) Qualified Nursing Staff,(id:41916) TAP,PULSE HEALTHCARE LIMITED,id:12739063    , 217.24
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,SQUADRON MEDICAL LTD,id:12745185    ,  10.01
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  96.37
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81100) Dressings,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603    , 650.42
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82800) Bedding & Linen,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603   , 200.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  , 104.18
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81255) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241 ,  14.77
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 ,  61.27
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241 , 297.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241    , 728.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(50200) Consultants,(id:42485) Surgery,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12715297  ,1141.94
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  14.14
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(84656) Establishment,(id:42485) Surgery,DICT8 LIMITED,id:12746827 , 813.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81700) Lab Equipment Purchase,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,   5.93
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42485) Surgery,TALAR MADE ORTHOTICS LTD,id:12742652 , 164.10
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81100) Dressings,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603, 576.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  , 767.28
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,SIEMENS FINANCIAL SERVICES LIMITED,id:12673247 ,1197.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:12707759 ,1326.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SQUADRON MEDICAL LTD,id:12701231,  47.40
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEBBIN UK LTD,id:12757240  , 592.80
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:12745031 , 526.97
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,HEALTHCARE 21 LTD,id:12780750   ,1704.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  , 497.99
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  17.78
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  35.57
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389   , 196.28
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42482) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,  38.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:12712757 , 616.31
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,SQUADRON MEDICAL LTD,id:12709371, 137.74
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  , 801.40
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,STRYKER UK LTD,id:12780595 ,4068.96
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:12730630 ,1526.56
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42466) Surgery,OSSUR UK LTD:42113800,id:12776559    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(82600) Uniforms & Clothing,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483,  21.06
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82700) Uniforms & Clothing,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   , 308.64
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82800) Bedding & Linen,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603    ,  13.88
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81700) Lab Equipment Purchase,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,   9.46
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(50552) Qualified Nursing Staff,(id:42465) Surgery,MSI GROUP LTD,id:12739178 , 297.28
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(50552) Qualified Nursing Staff,(id:42465) Surgery,GLOBE LOCUMS LTD,id:12763592   , 313.83
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81100) Dressings,(id:42464) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483,  89.03
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(86300) Healthcare from non-NHS bodies,(id:42464) Surgery,INOMED NEUROCARE LIMITED,id:12741205   ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82700) Uniforms & Clothing,(id:42464) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42463) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  , 250.18
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83400) Office Equipment,(id:42463) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483   ,   5.44
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:12742654 , 486.38
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:12757276    , 669.93
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:12757236    ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:12757019    , 473.82
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:12757256    ,1979.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,MEDI UK LTD,id:12760451  , 582.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:12757378    , 567.36
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,MEDI UK LTD,id:12760420  , 322.77
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:12757316    , 632.54
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(83400) Office Equipment,(id:42461) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603   , 384.77
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82700) Uniforms & Clothing,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82600) Uniforms & Clothing,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,  40.03
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,1078.90
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  , 634.84
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81700) Lab Equipment Purchase,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  21.09
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241, 407.48
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  , 631.10
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81700) Lab Equipment Purchase,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,  14.36
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:12737358  ,4364.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:12746406  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:12677204  ,4576.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:12724920  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:12722296  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:12724930  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(86300) Healthcare from non-NHS bodies,(id:1856419) PACCS,REMEO HEALTHCARE LIMITED,id:12751097   ,   178123.62
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389, 137.77
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(83400) Office Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,  24.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(50562) Qualified Nursing Staff,(id:41935) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:12726854  , 480.21
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50562) Qualified Nursing Staff,(id:41935) PACCS,TFS HEALTHCARE,id:12745610  , 450.91
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:12760285  , 768.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:12760316  , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:41935) PACCS,CLARITY TRAVEL MANAGEMENT,id:12776401 , 406.38
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81255) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603    ,2516.59
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    , 153.53
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:41935) PACCS,TALAR MADE ORTHOTICS LTD,id:12756999 , 139.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:41935) PACCS,TALAR MADE ORTHOTICS LTD,id:12757309 , 162.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:3135419) PACCS,FISHER & PAYKEL HEALTHCARE LTD,id:12741276,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:3135419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,1506.14
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(50562) Qualified Nursing Staff,(id:2545419) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:12726793, 444.87
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(50562) Qualified Nursing Staff,(id:2545419) PACCS,PULSE HEALTHCARE LIMITED,id:12736385, 957.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(50552) Qualified Nursing Staff,(id:2121419) PACCS,CONTINENTAL NURSE LTD,id:12763453   ,2549.11
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(50562) Qualified Nursing Staff,(id:2121419) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:12726853, 444.87
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(50562) Qualified Nursing Staff,(id:2121419) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:12759029, 444.87
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  , 675.57
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81100) Dressings,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483,  52.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82000) Provisions & Kitchens,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389   , 305.16
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  23.62
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:863419) PACCS,MEDTRONIC LTD,id:12724361   , 738.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:863419) PACCS,EDWARDS LIFESCIENCES LTD,id:12754676  ,3360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:863419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483   , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82600) Uniforms & Clothing,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  98.28
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389, 713.02
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(83500) Furniture & Fittings,(id:41931) PACCS,TECHNIBLINDS LTD,id:12734965   , 500.40
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81100) Dressings,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483  , 277.70
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241    ,1375.79
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,INTERSURGICAL LTD,id:12738290, 510.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,  43.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50562) Qualified Nursing Staff,(id:41931) PACCS,PULSE HEALTHCARE LIMITED,id:12749301  , 450.92
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(82600) Uniforms & Clothing,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12745112, 185.33
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82600) Uniforms & Clothing,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  , 322.69
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82600) Uniforms & Clothing,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12701108,  25.20
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(82600) Uniforms & Clothing,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12717973, 681.19
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82000) Provisions & Kitchens,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389, 178.18
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83400) Office Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12742091   ,  26.05
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(83400) Office Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12717804   ,  13.49
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82800) Bedding & Linen,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 , 366.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12708442,  37.04
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12692769, 191.33
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12709149, 191.33
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81100) Dressings,(id:41928) PACCS,TELEFLEX MEDICAL,id:12713074    , 639.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81100) Dressings,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12724491, 191.33
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12708442  , 812.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12709149  , 282.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12692769  , 467.12
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12694599  ,2173.37
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12725217  , 288.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,DRAEGER MEDICAL UK LTD,id:12744186, 816.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12739452  , 516.96
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12730723  , 165.84
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12736986  , 606.12
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,FISHER & PAYKEL HEALTHCARE LTD,id:12723599  ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81400) Medical Surgical Supplies & Equipment,(id:41928) PACCS,MEDTRONIC LTD,id:12741984    , 871.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(50552) Qualified Nursing Staff,(id:41928) PACCS,CONTINENTAL NURSE LTD,id:12727405,1782.06
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50552) Qualified Nursing Staff,(id:41928) PACCS,CARE PROVIDERS HEALTHCARE,id:12781299 , 731.56
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50552) Qualified Nursing Staff,(id:41928) PACCS,MSI GROUP LTD,id:12779157   , 379.77
