﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(80200) Drug Costs,(id:42134) Pathology,CSL BEHRING UK LIMITED,id:14740952   ,    10098.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14709620 , 580.05
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14709565 , 599.27
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,NATIONWIDE NURSING LTD,id:14749503    , 564.16
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14749506 , 566.66
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14749487 , 745.08
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82600) Uniforms & Clothing,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  ,  35.33
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82800) Bedding & Linen,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 , 124.18
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83500) Furniture & Fittings,(id:41931) PACCS,MEDSTROM LTD,id:13845674  ,1801.80
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83500) Furniture & Fittings,(id:41931) PACCS,MEDSTROM LTD,id:13845663  , 523.50
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83500) Furniture & Fittings,(id:41931) PACCS,MEDSTROM LTD,id:13928487  ,2293.20
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83500) Furniture & Fittings,(id:41931) PACCS,MEDSTROM LTD,id:14625770  ,2457.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83500) Furniture & Fittings,(id:41931) PACCS,MEDSTROM LTD,id:14625759  ,2129.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83500) Furniture & Fittings,(id:41931) PACCS,MEDSTROM LTD,id:14625756  ,2211.30
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:41931) PACCS,MEDICSPRO LTD,id:14726672   , 498.28
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50522) Unqualified Nursing Staff,(id:41931) PACCS,GLOBE LOCUMS LTD,id:14687131   , 216.97
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14726818 , 566.66
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14726879 , 566.66
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,MEDICSPRO LTD,id:14726911   , 579.26
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14726592 , 735.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14746919 , 756.13
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14746794  ,    -1356.21
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14709495 , 798.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14691870 , 566.66
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14709626 , 576.74
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41864) PACCS,QUEEN'S UNIVERSITY BELFAST,id:14727202 ,6000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(89270) Establishment,(id:2188419) Chief Executive,ACTION THIS DAY LIMITED,id:14722434 ,    21787.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(55082) Admin & Clerical,(id:987420) Hosted Services,VENN GROUP LTD,id:14694347   ,6737.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(89280) Other - Consultancy costs,(id:987420) Hosted Services,KINGSTON UNIVERSITY,id:14593534    ,1730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(89280) Other - Consultancy costs,(id:987420) Hosted Services,EDEN MCCALLUM LLP,id:14670126 ,    18360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83610) IT Costs,(id:42814) Communications,MRS SUSAN JANE FLETCHER (T/A CONTENTED COMMUNICATIONS),id:14721374   ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83400) Office Equipment,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14704159,  25.24
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84100) Transport,(id:590619) Central Services,OMD AUTOS LIMITED,id:14729712 ,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84200) Rental under Operating Lease,(id:590619) Central Services,LEX AUTOLEASE LIMITED,id:14710049   , 444.06
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724046   , 583.90
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724082   , 616.12
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724018   , 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724085   , 938.03
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724088   , 951.87
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724214   ,1170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724039   ,1617.86
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14724070   ,2125.37
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14747971   ,2100.25
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14747582   ,3594.75
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14747783   ,4360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14748005   ,    22480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(84400) Transport,(id:42579) Central Services,Q DESPATCH (WEST) LTD,id:14709234   ,    11140.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14691478,7670.10
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14667054,    33750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691536   , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691395   ,1041.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691363   ,1450.54
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14690028   ,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691370   ,3063.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691378   ,3253.37
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691404   ,5617.88
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691397   ,5695.06
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14691367   ,5809.53
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14704319   , 713.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14704234   , 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14709872   , 825.32
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14706615   ,1117.20
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14706636   ,1805.24
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14709895   ,2112.50
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14709394   ,2185.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14706605   ,2400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14706734   ,3224.76
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14704226   ,3400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14706620   ,4751.90
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14709354   ,6800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14706838   ,9166.36
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14708574,    33750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14747877   ,1513.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14747581   ,1682.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84000) Transport,(id:42579) Central Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:14691515 ,    26102.79
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(84100) Transport,(id:42579) Central Services,JMN SOLUTIONS LIMITED,id:14724128   , 528.31
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14726222  , 450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14726233  , 702.83
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14726225  ,1097.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14748983  , 597.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14748976  , 697.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14748961  ,1042.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14748981  ,1047.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83500) Furniture & Fittings,(id:907422) Central Services,PINEAPPLE CONTRACTS,id:14646995   ,4732.56
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83400) Office Equipment,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159   , 165.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82000) Provisions & Kitchens,(id:42566) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    , 120.63
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83342) Premises Services,(id:492495) Central Services,SRCL LTD,id:14692494  ,4490.75
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83342) Premises Services,(id:1771434) Central Services,SRCL LTD,id:14692634 ,2711.10
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83342) Premises Services,(id:1771428) Central Services,SRCL LTD,id:14692637 ,2655.75
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83342) Premises Services,(id:1771422) Central Services,SRCL LTD,id:14739574 ,3706.15
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83342) Premises Services,(id:1771422) Central Services,SRCL LTD,id:14692574 ,2607.15
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81400) Medical Surgical Supplies & Equipment,(id:42598) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496   , 392.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:14740898    , 697.90
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:14734154    , 623.06
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:14734274    , 676.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:14734134    , 676.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83880) Building & Engineering,(id:42599) Central Services,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:14647343   ,4620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,BELIMED  LIMITED,id:14688384, 759.38
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,VERNACARE,id:14702358  ,1711.37
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81100) Dressings,(id:42601) Central Services,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:14687314    ,3937.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42601) Central Services,GETINGE LTD,id:14722794, 960.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:2486419) Central Services,KEY SURGICAL LTD,id:14493474   ,1458.48
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14720705, 559.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84500) Establishment,(id:42576) Central Services,WYBONE LTD,id:14723585, 999.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(84500) Establishment,(id:42576) Central Services,SPK PROMOTIONS,id:14703055 ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84500) Establishment,(id:42576) Central Services,BRITISHBINS LTD,id:14706034,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83400) Office Equipment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14749268    ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83400) Office Equipment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14749266    ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83400) Office Equipment,(id:42540) Central Services,LAZERBEAM FIRE AND SECURITY LTD,id:14717154 , 945.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42540) Central Services,AUDIOLINK RADIO COMMUNICATIONS/AUDIOLINK LIMITED,id:14688396   ,  21.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14743385  ,2340.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:14668294    ,2956.52
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(55432) Ancillary Staff,(id:42524) Central Services,BLUE ARROW LIMITED,id:14749533, 702.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83220) Water & Sewerage,(id:4934428) Asset Management,BUSINESS STREAM,id:14687552, 991.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83120) Energy Costs,(id:4934428) Asset Management,TOTAL GAS & POWER LIMITED,id:14723619    ,1546.01
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83110) Energy Costs,(id:4934425) Asset Management,EDF ENERGY,id:14723675    ,1150.75
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83210) Water & Sewerage,(id:42654) Asset Management,SMARTA WATER LTD,id:14692360 ,  51.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83755) Rental under Operating Lease,(id:4774421) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14711955    ,   107279.91
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83765) Rent,(id:4774421) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14711955   ,    14902.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83710) Rates,(id:42613) Asset Management,NHS PROPERTY SERVICES,id:14671955  ,    -4749.88
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83765) Rent,(id:5227419) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14711976   ,    11022.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83880) Building & Engineering,(id:42562) Asset Management,WCS GROUP,id:14720480  , 763.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83755) Rental under Operating Lease,(id:42559) Asset Management,LAMBERT SMITH HAMPTON,id:14739864    ,    93215.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83120) Energy Costs,(id:2591419) Asset Management,CORONA ENERGY RETAIL 4 LTD,id:14689393   , 525.92
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42624) Asset Management,BELLROCK PROPERTY & FACILITIES. MANAGEMENT LTD,id:14705424 ,    39167.14
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83765) Rent,(id:2096419) Asset Management,M J MAPP LTD,id:14711999, 552.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83500) Furniture & Fittings,(id:220643) Asset Management,QUAY OFFICE FURNISHERS LIMITED,id:14725435  ,1862.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83755) Rental under Operating Lease,(id:5415419) Asset Management,OXLEAS NHS FOUNDATION TRUST,id:14692654 ,5933.33
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83881) Building & Engineering,(id:1116424) Essentia Community Services,SIEMSATEC LIMITED,id:14623154 , 243.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83881) Building & Engineering,(id:1116425) Essentia Community Services,WCS GROUP,id:14717683    , 511.38
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83350) Premises Services,(id:1116423) Essentia Community Services,ASSIST SECURITY LIMITED,id:14018854,3390.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83881) Building & Engineering,(id:1116421) Essentia Community Services,ETA PROJECTS LTD,id:14623498  , 621.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83360) Premises Services,(id:1116422) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:14637840  ,  52.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83881) Building & Engineering,(id:1627419) Essentia Community Services,ESSEX SECURITY SERVICES LTD,id:14686877 , 425.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83820) Building & Engineering,(id:1129419) Essentia Community Services,ELITE ENTRANCE SYSTEMS LTD,id:14703201  , 590.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83881) Building & Engineering,(id:1129419) Essentia Community Services,SIEMSATEC LIMITED,id:14614392 , 502.24
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83820) Building & Engineering,(id:1116427) Essentia Community Services,ABBEY LIFTCARE LTD,id:14671714,1192.08
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83881) Building & Engineering,(id:676419) Essentia Community Services,SIEMSATEC LIMITED,id:14623154  , 243.93
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83820) Building & Engineering,(id:2812419) Essentia Community Services,HOARE LEA LLP,id:14681754,4250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83881) Building & Engineering,(id:1116419) Essentia Community Services,VERNACARE,id:14544635    , 365.13
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83881) Building & Engineering,(id:1116419) Essentia Community Services,SIEMSATEC LIMITED,id:14623154 , 243.93
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83881) Building & Engineering,(id:1129420) Essentia Community Services,UK GRITTING LTD T/A UK GRITTING SERVICES,id:14677594   , 308.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83880) Building & Engineering,(id:1129420) Essentia Community Services,ESSEX SECURITY SERVICES LTD,id:14746798 ,1566.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83360) Premises Services,(id:1667419) Essentia Community Services,AUREO GROUP,id:14712182  , 666.76
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(84550) Establishment,(id:492412) Essentia Community Services,BRITISH TELECOM PLC,id:13444439    ,1516.91
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83360) Premises Services,(id:492412) Essentia Community Services,OCTAGON MAINTENANCE & SHOPFITTING LTD,id:14722454  ,1730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83360) Premises Services,(id:492412) Essentia Community Services,REDLAND CONSTRUCTION LIMITED,id:14700774 ,3522.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83880) Building & Engineering,(id:42626) Essentia Infrastructure,CLARKE ENERGY LIMITED,id:14645495   ,5225.71
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83120) Energy Costs,(id:42627) Essentia Infrastructure,CORONA ENERGY RETAIL 4 LTD,id:14689393   , 380.52
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83400) Office Equipment,(id:42615) Essentia COO,INNOVATIVE DISPLAYS (TALKSIGN LTD),id:14687676  , 732.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(55102) Admin & Clerical,(id:42615) Essentia COO,THE MANAGEMENT RECRUITMENT GROUP LTD,id:14746917,3749.64
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83880) Building & Engineering,(id:1676419) Essentia COO,BRUNEL UNIVERSITY,id:14711694 ,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(55082) Admin & Clerical,(id:1676419) Essentia COO,MMP CONSULTANCY LTD,id:14671004,1877.50
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(55082) Admin & Clerical,(id:42675) Essentia COO,MLC PARTNERS LTD,id:14711230,3552.66
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83400) Office Equipment,(id:373411) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 , 236.38
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83400) Office Equipment,(id:42662) Guys Site services,MATRIX A I LTD,id:14723430 , 590.18
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83360) Premises Services,(id:3022419) Guys Site services,CITY & KENT CLEANING LTD,id:14737634   ,6600.14
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83360) Premises Services,(id:3022419) Guys Site services,CITY & KENT CLEANING LTD,id:14737654   ,6600.14
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83881) Building & Engineering,(id:2507419) Guys Site services,K G NORMAN LIMITED,id:14647303    ,1150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83400) Office Equipment,(id:42631) Guys Site services,RICHMONDS OF LONDON LTD,id:14692183  ,1766.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83880) Building & Engineering,(id:42631) Guys Site services,SOCOTEC UK LTD,id:14717776,1179.00
