﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,86.21,2008713
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,135.6,2008717
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,85.8,2008727
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,230.58,2008728
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,141.02,2008731
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,75.42,2018756
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,61.87,2018761
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRACON LIMITED,32110,TRUST Balance Sheet Codes,213.84,300000078181266
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRADY CORPORATION LTD,20533,TRUST Balance Sheet Codes,80.2,300000078209264
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRADY CORPORATION LTD,20533,TRUST Balance Sheet Codes,237.56,300000078209268
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRADY CORPORATION LTD,32110,TRUST Balance Sheet Codes,80.2,300000078209264
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRADY CORPORATION LTD,32110,TRUST Balance Sheet Codes,237.56,300000078209268
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREAS MEDICAL LTD,20533,TRUST Balance Sheet Codes,49200,2009710
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREAS MEDICAL LTD,20533,TRUST Balance Sheet Codes,148.8,2014473
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREAS MEDICAL LTD,32110,TRUST Balance Sheet Codes,49200,2009710
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREAS MEDICAL LTD,32110,TRUST Balance Sheet Codes,148.8,2014473
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREDENT LTD,20533,TRUST Balance Sheet Codes,52.68,300000076269337
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREDENT LTD,20533,TRUST Balance Sheet Codes,56.28,300000078361142
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREDENT LTD,32110,TRUST Balance Sheet Codes,52.68,300000076269337
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BREDENT LTD,32110,TRUST Balance Sheet Codes,56.28,300000078361142
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,165186,2027637
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,90415.08,2027649
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,82593,2027662
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,7315.49,2039220
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,3229.2,2039248
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,716.35,2039252
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,225.84,2039261
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,3229.2,2039278
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,9144.36,2039303
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,-82593,300000074880847
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,165186,2027637
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,90415.08,2027649
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,82593,2027662
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,7315.49,2039220
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,3229.2,2039248
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,716.35,2039252
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,225.84,2039261
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,3229.2,2039278
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,9144.36,2039303
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,-82593,300000074880847
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOWS LLP,20533,TRUST Balance Sheet Codes,26160,1693771
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRISTOWS LLP,32110,TRUST Balance Sheet Codes,26160,1693771
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH GAS,20533,TRUST Balance Sheet Codes,232.82,300000071654717
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH GAS,20533,TRUST Balance Sheet Codes,1829,300000078165762
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH GAS,32110,TRUST Balance Sheet Codes,232.82,300000071654717
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH GAS,32110,TRUST Balance Sheet Codes,1829,300000078165762
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH TELECOM PLC,20533,TRUST Balance Sheet Codes,1163.4,300000078719724
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH TELECOM PLC,20533,TRUST Balance Sheet Codes,5604.94,300000078747141
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH TELECOM PLC,32110,TRUST Balance Sheet Codes,1163.4,300000078719724
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BRITISH TELECOM PLC,32110,TRUST Balance Sheet Codes,5604.94,300000078747141
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BROWNINGS ELECTRIC CO LTD,20533,TRUST Balance Sheet Codes,2952,2014490
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BROWNINGS ELECTRIC CO LTD,20533,TRUST Balance Sheet Codes,1641.6,2022163
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BROWNINGS ELECTRIC CO LTD,32110,TRUST Balance Sheet Codes,2952,2014490
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BROWNINGS ELECTRIC CO LTD,32110,TRUST Balance Sheet Codes,1641.6,2022163
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),20533,TRUST Balance Sheet Codes,2262,1976700
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),20533,TRUST Balance Sheet Codes,88.96,2017732
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),20533,TRUST Balance Sheet Codes,1225.96,2017733
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),20533,TRUST Balance Sheet Codes,1614,2037112
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),20533,TRUST Balance Sheet Codes,314,2038451
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),32110,TRUST Balance Sheet Codes,2262,1976700
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),32110,TRUST Balance Sheet Codes,88.96,2017732
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),32110,TRUST Balance Sheet Codes,1225.96,2017733
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),32110,TRUST Balance Sheet Codes,1614,2037112
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSI (BRITISH STANDARDS INSTITUTION),32110,TRUST Balance Sheet Codes,314,2038451
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,57.37,1300115
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,78.04,1460799
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,254.97,1579981
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,107.26,1579982
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,160.96,1600168
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,100.26,1606526
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,124.9,1613713
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,111.03,1613736
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,96.03,1644030
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,53.04,1644035
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,190.18,1648113
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,91.36,1648114
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,167.14,1652738
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,82.9,1661810
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,107.26,1670158
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,155.04,1685019
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,76.25,1691846
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,135.09,1703020
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,100.26,1703023
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,99.43,1731948
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,107.1,1736134
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,149.88,1736136
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,110.5,1756959
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,300.72,1770364
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,49.56,1776933
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,163.91,1778690
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,116.75,1791382
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,113.53,1793714
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,55.04,1793715
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,112.6,1798361
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,173.39,1799729
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,77.37,1805175
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,61.3,1816384
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,113.23,1818204
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,91.36,1843810
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,240.65,1883031
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,78.04,1883165
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,173.39,1887984
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,66.5,1896273
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,260.49,1901581
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,73.5,1903899
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,73.5,1903908
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,100.26,1905446
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,61.3,1905447
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,164.31,1913269
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,112.21,1914809
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,48.72,1916573
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,144.44,1916574
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,206.12,1920432
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,24.71,1920433
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,78.06,1921033
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,148.18,1925289
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,240.65,1925290
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,121.72,1928420
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,73.5,1936449
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,73.5,1936451
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,39.01,1939758
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,335.33,1941768
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,52.9,1941769
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,95.35,1943328
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,527.56,1943329
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,25.39,1943330
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,148.66,1943331
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,215.67,1945490
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,125.99,1945496
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,145.34,1945986
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,41.18,1949984
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,66.76,1949985
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,146.57,1949989
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,41.18,1953840
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,339.73,1953842
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,61.78,1958876
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,25.39,1958877
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,95.54,1959566
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,50.78,1964717
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,78.06,1966073
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,24.71,1966074
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,20.59,1969875
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,28.96,1969876
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,112.07,1971917
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,38.14,1971918
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,20.59,1974994
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,35.93,1974996
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,152.99,1974997
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,42.92,1979933
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,41.18,1987933
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,41.18,1987939
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,52.9,1990313
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,290.68,1993160
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,61.78,1993164
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,40.6,1993165
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,249.8,1995089
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,108.29,1995092
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,30.64,1997160
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,125.16,1997161
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,175.54,1997162
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,130.28,1997163
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,73.5,1998575
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,291.09,1998576
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,100.26,1998577
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,129.53,1998578
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,20.59,2009532
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,93.39,2011960
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,206.12,2011961
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,144.44,2011965
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,53.76,2011966
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,300.7,2013100
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,129.88,2017923
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,20.59,2017924
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,20.59,2017925
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,42.92,2019649
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,214.52,2019650
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,20.59,2019652
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,202.21,2019985
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,66.76,2022924
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,226.06,2042283
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,69.37,2047685
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,32110,TRUST Balance Sheet Codes,57.37,1300115
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,32110,TRUST Balance Sheet Codes,78.04,1460799
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,32110,TRUST Balance Sheet Codes,254.97,1579981
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,32110,TRUST Balance Sheet Codes,107.26,1579982
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,32110,TRUST Balance Sheet Codes,160.96,1600168
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,BSN MEDICAL LTD,32110,TRUST Balance Sheet Codes,100.26,1606526
