﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740715
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740716
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740717
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740718
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740719
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740721
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740722
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740723
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740724
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740726
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1740727
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740728
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740729
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1740730
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740731
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740732
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740733
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740736
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740737
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740738
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740739
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740740
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740809
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1740810
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740812
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740813
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740814
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1740867
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740871
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1740878
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1742572
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1742880
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1743896
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1743976
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1744159
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1744601
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1744604
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1744605
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1744606
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1744609
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1744613
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1744614
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1744617
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1744761
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,480,1745794
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1745809
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1745904
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1745915
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1747731
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,369,1747732
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1747733
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1747734
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1747737
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1747738
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1747740
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1747743
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,853.5,1748089
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1748179
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1748181
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1748282
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,369,1751177
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,430.5,1751742
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,430.5,1751743
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754607
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754608
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754609
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1754616
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754617
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754625
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754631
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754632
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1754633
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,430.5,1755709
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1756821
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1756827
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,369,1756864
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1757192
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1757199
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1757202
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1757204
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1757238
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,430.5,1757254
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,430.5,1758437
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1758555
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1758560
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,369,1759880
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,430.5,1760129
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,553.5,1760862
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1761004
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1761006
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1761007
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1761008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1761010
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,600,1761011
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1732223
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733157
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733158
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733159
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733164
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733165
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733175
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733176
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733178
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733274
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1733291
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1735003
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1735004
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1735113
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1735194
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1735205
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740027
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740708
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740709
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740710
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740711
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740713
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740714
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740715
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740716
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740717
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740718
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740719
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740721
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740722
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740723
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740724
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740726
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1740727
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740728
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740729
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1740730
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740731
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740732
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740733
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740736
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740737
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740738
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740739
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740740
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740809
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1740810
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740812
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740813
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740814
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1740867
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740871
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1740878
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1742572
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1742880
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1743896
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1743976
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1744159
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1744601
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1744604
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1744605
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1744606
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1744609
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1744613
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1744614
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1744617
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1744761
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,480,1745794
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1745809
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1745904
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1745915
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1747731
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,369,1747732
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1747733
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1747734
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1747737
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1747738
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,553.5,1747740
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1747743
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,853.5,1748089
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1748179
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1748181
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1748282
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,369,1751177
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,430.5,1751742
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,430.5,1751743
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1754607
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,600,1754608
