﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),20533,TRUST Balance Sheet Codes,2559.12,223880
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),20533,TRUST Balance Sheet Codes,3735,223881
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),20533,TRUST Balance Sheet Codes,2352,223882
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),20533,TRUST Balance Sheet Codes,192,223883
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,54,223860
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,1218,223868
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,939.6,223874
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,90,223876
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,286.8,223878
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,54,223879
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,2559.12,223880
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,3735,223881
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,2352,223882
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INNOVATIVE DISPLAYS (TALKSIGN LTD),32110,TRUST Balance Sheet Codes,192,223883
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,5709.12,124068
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,4134.6,124069
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,3969.22,126881
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2854.56,127649
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2854.56,127827
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2854.56,127977
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,4567.3,128379
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2283.65,128529
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2854.56,128757
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2854.56,129143
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2854.56,129175
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,3140.02,129533
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2959.56,129703
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,725.58,129707
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,2854.56,129836
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,5709.12,124068
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,4134.6,124069
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,3969.22,126881
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2854.56,127649
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2854.56,127827
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2854.56,127977
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,4567.3,128379
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2283.65,128529
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2854.56,128757
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2854.56,129143
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2854.56,129175
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,3140.02,129533
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2959.56,129703
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,725.58,129707
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,2854.56,129836
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSTANT MAKR LTD T/A IMAKR,20533,TRUST Balance Sheet Codes,315,IN049881
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INSTANT MAKR LTD T/A IMAKR,32110,TRUST Balance Sheet Codes,315,IN049881
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTEGRA NEUROSCIENCES LIMITED,20533,TRUST Balance Sheet Codes,351.32,140062986
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTEGRA NEUROSCIENCES LIMITED,20533,TRUST Balance Sheet Codes,288.86,140064679
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTEGRA NEUROSCIENCES LIMITED,20533,TRUST Balance Sheet Codes,226.8,140064682
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTEGRA NEUROSCIENCES LIMITED,32110,TRUST Balance Sheet Codes,351.32,140062986
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTEGRA NEUROSCIENCES LIMITED,32110,TRUST Balance Sheet Codes,288.86,140064679
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTEGRA NEUROSCIENCES LIMITED,32110,TRUST Balance Sheet Codes,226.8,140064682
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,"INTEGRATED DNA TECHNOLOGIES, BVBA",20533,TRUST Balance Sheet Codes,404.86,9001535703
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,"INTEGRATED DNA TECHNOLOGIES, BVBA",20533,TRUST Balance Sheet Codes,324,9001569332
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,"INTEGRATED DNA TECHNOLOGIES, BVBA",32110,TRUST Balance Sheet Codes,404.86,9001535703
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,"INTEGRATED DNA TECHNOLOGIES, BVBA",32110,TRUST Balance Sheet Codes,324,9001569332
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERIM PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,5567.5,INV-6494
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERIM PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,5567.5,INV-6494
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,1010.4,1759156
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,78.6,1773399
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,82.8,1774313
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,113.4,1774444
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,65.28,1778385
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,82.8,1778386
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,6444.72,1778388
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,5099.4,1778389
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,10206.66,1778391
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,2399.04,1778418
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,188.16,1778420
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,188.16,1778421
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,658.56,1778422
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,356.58,1778423
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,90.96,1778868
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,263.28,1779383
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,294,1779474
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,11548.52,1779578
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,93.84,1779857
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,107.76,1779859
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,112.32,1780046
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,63.12,1780047
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,1010.4,1759156
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,78.6,1773399
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,82.8,1774313
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,113.4,1774444
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,65.28,1778385
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,82.8,1778386
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,6444.72,1778388
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,5099.4,1778389
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,10206.66,1778391
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,2399.04,1778418
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,188.16,1778420
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,188.16,1778421
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,658.56,1778422
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,356.58,1778423
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,90.96,1778868
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,263.28,1779383
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,294,1779474
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,11548.52,1779578
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,93.84,1779857
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,107.76,1779859
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,112.32,1780046
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,63.12,1780047
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTUITIVE SURGICAL LTD,20533,TRUST Balance Sheet Codes,4152,903976379
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTUITIVE SURGICAL LTD,20533,TRUST Balance Sheet Codes,352.8,903979008
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTUITIVE SURGICAL LTD,20533,TRUST Balance Sheet Codes,1689.6,903983771
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTUITIVE SURGICAL LTD,32110,TRUST Balance Sheet Codes,4152,903976379
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTUITIVE SURGICAL LTD,32110,TRUST Balance Sheet Codes,352.8,903979008
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,INTUITIVE SURGICAL LTD,32110,TRUST Balance Sheet Codes,1689.6,903983771
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,2611.71,578459
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,490,578464
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1647.52,578469
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,420,578472
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,420,578474
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,324,578476
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,2490.77,578480
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1211.87,578486
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,529.6,578493
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,891.2,578495
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,288.04,578496
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1027.56,578822
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,3745.45,578823
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,420,579953
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,324,579954
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,420,579957
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1720.73,579958
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,459.6,580636
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,324,580637
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,2141.5,580638
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,420,580639
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,2673.6,580641
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,952.4,580642
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1856.89,581549
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,490,581550
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,697.02,581552
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,879.6,581759
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,2592.98,581760
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,324,581762
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1301.64,581806
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,744,581810
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,879.6,581928
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1782.4,581929
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,324,581930
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,2675.08,581931
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,20533,TRUST Balance Sheet Codes,1282.93,581932
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,2611.71,578459
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,490,578464
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1647.52,578469
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,420,578472
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,420,578474
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,324,578476
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,2490.77,578480
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1211.87,578486
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,529.6,578493
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,891.2,578495
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,288.04,578496
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1027.56,578822
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,3745.45,578823
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,420,579953
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,324,579954
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,420,579957
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1720.73,579958
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,459.6,580636
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,324,580637
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,2141.5,580638
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,420,580639
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,2673.6,580641
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,952.4,580642
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1856.89,581549
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,490,581550
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,697.02,581552
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,879.6,581759
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,2592.98,581760
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,324,581762
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1301.64,581806
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,744,581810
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,879.6,581928
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1782.4,581929
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,324,581930
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,2675.08,581931
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ITH PHARMA,32110,TRUST Balance Sheet Codes,1282.93,581932
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,J C COMMISSIONING LTD CIS6,20533,TRUST Balance Sheet Codes,8994,6045
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,J C COMMISSIONING LTD CIS6,32110,TRUST Balance Sheet Codes,8994,6045
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,JANE SAUNDERS & MANNING LTD,20533,TRUST Balance Sheet Codes,961.87,383461
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,JANE SAUNDERS & MANNING LTD,20533,TRUST Balance Sheet Codes,812.54,383470
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,JANE SAUNDERS & MANNING LTD,20533,TRUST Balance Sheet Codes,895.04,383473
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,JANE SAUNDERS & MANNING LTD,20533,TRUST Balance Sheet Codes,251.92,383478
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,JANE SAUNDERS & MANNING LTD,20533,TRUST Balance Sheet Codes,78.01,383498
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,JANE SAUNDERS & MANNING LTD,20533,TRUST Balance Sheet Codes,400.45,383501
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,JANE SAUNDERS & MANNING LTD,20533,TRUST Balance Sheet Codes,169.39,383502
