﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,1111.54
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  ,1686.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,SMITH & NEPHEW ORTHOPAEDICS LTD.,id:14243194   , 694.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   , 444.41
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:4883419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,2689.92
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50522) Unqualified Nursing Staff,(id:41858) Acute & General Medicine,GLOBE LOCUMS LTD,id:14250447    , 219.41
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50522) Unqualified Nursing Staff,(id:41858) Acute & General Medicine,GLOBE LOCUMS LTD,id:14268581    , 201.07
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41858) Acute & General Medicine,GLOBE LOCUMS LTD,id:14236314    , 177.26
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634,  17.47
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,  33.26
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81700) Lab Equipment Purchase,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714,  16.66
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 , 371.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435 ,  84.32
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,  69.24
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714,    .62
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514,   7.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,GENEVA HEALTH INTERNATIONAL LIMITED,id:14253093, 616.40
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,GLOBE LOCUMS LTD,id:14217484    , 210.58
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,MSI GROUP LTD,id:14217170  ,1085.96
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14236163,1432.45
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,MEDICSPRO LTD,id:14236227  , 438.04
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,GLOBE LOCUMS LTD,id:14236133    , 267.02
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935, 670.47
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,  13.47
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,  84.65
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   , 137.62
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 ,  79.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 143.53
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82800) Bedding & Linen,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714  , 140.11
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50552) Qualified Nursing Staff,(id:41860) Acute & General Medicine,MSI GROUP LTD,id:14250553    , 657.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,   7.99
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,MSI GROUP LTD,id:14281459  , 200.10
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435,  17.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   ,  41.09
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   ,  19.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,  33.94
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 119.62
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   , 249.27
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,1526.35
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,MSI GROUP LTD,id:14236538  ,1025.61
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 592.39
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714 , 394.98
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 359.57
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   , 961.85
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935, 507.99
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388, 522.98
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   ,  21.84
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82000) Provisions & Kitchens,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714 , 248.67
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634, 138.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,   5.69
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   ,  64.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   , 275.23
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(84500) Establishment,(id:41869) Acute & General Medicine,PINPOINT LIMITED,id:14229754 ,2172.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,1676.29
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 103.57
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435,6985.94
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50522) Unqualified Nursing Staff,(id:41870) Acute & General Medicine,GLOBE LOCUMS LTD,id:14250445    , 268.08
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,CONTINENTAL NURSE LTD,id:14217176 ,2758.84
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,MEDICSPRO LTD,id:14236404    , 749.18
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   ,  16.85
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,  49.48
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,  53.59
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   ,   5.37
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514, 195.93
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435, 152.79
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81000) Surgical Appliances,(id:41876) Acute & General Medicine,TALAR MADE ORTHOTICS LTD,id:14210787  ,   8.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 , 373.98
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82000) Provisions & Kitchens,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714 , 118.43
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  , 198.31
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:14236537  , 278.04
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:14281572  , 266.96
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:14281462  , 268.61
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514,  14.85
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435,  42.44
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81700) Lab Equipment Purchase,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714,  30.46
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435 ,  54.21
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,MSI GROUP LTD,id:14236537  , 278.03
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50552) Qualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14271130  , 687.90
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83500) Furniture & Fittings,(id:41880) Acute & General Medicine,WHITTAN INDUSTRIAL LTD,id:14246421   ,5089.76
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   , 189.31
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514, 518.19
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,   1.86
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,  68.06
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634 ,  31.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/07/2021,(83500) Furniture & Fittings,(id:41881) Acute & General Medicine,1ST CALL MOBILITY LTD,id:13559475    ,    -1122.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   , 576.78
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   , 461.29
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50552) Qualified Nursing Staff,(id:41881) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14217278  , 728.14
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MSI GROUP LTD,id:14250314  , 200.10
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,GLOBE LOCUMS LTD,id:14268582    , 706.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42025) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,  60.30
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50203) Consultants,(id:42010) Dental Services,KINGS COLLEGE LONDON:03529700,id:13683235    ,1192.76
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14221466, 547.66
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14219069, 957.56
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14159901, 811.12
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14184159,2826.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14260481, 888.88
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14260446, 957.35
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,3M UNITED KINGDOM PLC,id:14256294 , 970.32
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    , 522.61
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,QED - QUALITY ENDODONTIC DISTRIBUTORS LTD,id:14277294 , 950.70
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14272036, 624.82
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 120.60
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82000) Provisions & Kitchens,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714,  11.81
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  ,  21.24
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82000) Provisions & Kitchens,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714,   9.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 ,  20.10
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,1832.17
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,DENTAL DIRECTORY,id:14208974 , 549.48
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935    ,4458.94
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:14241215, 951.78
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:14253567, 877.63
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:14253866, 523.03
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50470) Medical Training Grades,(id:42033) Dental Services,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,id:13795195,3082.10
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50470) Medical Training Grades,(id:42033) Dental Services,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,id:13795314,3085.39
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42027) Dental Services,RA MEDICAL SERVICES,id:14259494   ,1848.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42028) Dental Services,HENRY SCHEIN,id:14252915, 650.93
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42028) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435 ,  60.30
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42028) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634 ,  60.30
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41960) Dental Services,HENRY SCHEIN,id:14219097, 943.43
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50200) Consultants,(id:42018) Dental Services,KINGS COLLEGE LONDON:03529700,id:13683235    ,  71.18
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,GEISTLICH SONS LTD,id:14213849    , 628.15
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:14139316  , 666.81
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:14277135  , 892.21
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,NOBEL BIOCARE UK LTD,id:14253799  , 560.04
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:2884419) Dental Services,SOUTHERN IMPLANTS U.K. LTD,id:14276620    , 886.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50200) Consultants,(id:42022) Dental Services,KINGS COLLEGE LONDON:03529700,id:13811154    , 192.04
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50200) Consultants,(id:3088419) Dental Services,KINGS COLLEGE LONDON:03529700,id:13811314  , 134.26
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50542) Unqualified Nursing Staff,(id:1650422) Dental Services,MEDACS HEALTHCARE SERVICES PLC,id:14281567  , 559.41
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50542) Unqualified Nursing Staff,(id:1650422) Dental Services,MEDACS HEALTHCARE SERVICES PLC,id:14281449  , 467.77
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50203) Consultants,(id:42014) Dental Services,KINGS COLLEGE LONDON:03529700,id:13506134    , 342.75
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42014) Dental Services,HENRY SCHEIN,id:14219009,1019.45
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50542) Unqualified Nursing Staff,(id:1654420) Dental Services,MEDACS HEALTHCARE SERVICES PLC,id:14281451  , 623.68
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50542) Unqualified Nursing Staff,(id:1885419) Dental Services,MEDACS HEALTHCARE SERVICES PLC,id:14281448  , 452.17
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:4622420) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    , 200.88
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:4622420) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,  63.72
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82600) Uniforms & Clothing,(id:4622420) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714, 153.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:4622420) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,  46.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   , 240.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   , 283.99
