﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,23.49,1610644
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,4.22,1615708
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,203.85,1615711
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,130.83,1615717
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,52.85,1615718
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,42.41,1615721
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,972.93,1615724
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,91.04,1615725
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,3420,1625710
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,49.38,1640709
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,22.98,1640711
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,49.66,1640723
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,11.47,1640725
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,18.5,1640728
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,68.4,1640735
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,51.42,1640736
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,18.73,1640738
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,22.51,1644057
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,114.23,1644058
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,128.39,1644059
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,12.1,1644061
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,35.04,1644067
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,86.87,1644069
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,66.16,1644072
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,17.46,1644079
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,3.53,1644081
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,67.78,1644083
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,147,1644084
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,627.3,1644086
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,127.55,1644088
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,5.29,1644090
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,83.61,1648130
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,116.92,1648131
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,71.59,1648135
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,34.34,1648138
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,65.22,1648139
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,419.14,1648144
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,24.83,1648146
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,1.69,1648151
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,17.89,1651980
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,65.48,1651981
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,11.22,1651985
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,138.55,1651992
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,3.39,1651996
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,7.85,1652003
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,53.07,1652004
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,16.46,1652006
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,7.9,1652008
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,12.65,1652009
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,2.88,1652011
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,43.17,1652012
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,43.9,1658749
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,194.16,1658750
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,23.4,1658751
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,2.96,1658752
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,3.74,1658755
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,3.46,1658756
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,89.93,1658758
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,18.6,1658759
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,103.33,1658761
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,6.17,1658762
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,65.71,1658766
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,133.2,1658768
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,34.18,1658769
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,577.78,1665110
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,10.56,1665111
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,18.38,1665117
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,98.11,1665118
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,209.57,1665119
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,11.52,1665120
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,32.18,1665121
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,44.11,1665122
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,175.64,1665127
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,1466.98,1665128
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,88.26,1665129
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,411.46,1665132
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,19.44,1665133
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,5.74,1665138
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,4.24,1665139
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,205.68,1665142
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,68.69,1665143
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,229.32,1665596
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,61.7,1665598
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,52.94,1665601
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,8.98,1665602
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,154.13,1665603
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,75.28,1665604
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,48.3,1665606
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,273.89,1665607
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,47.28,1665608
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,82.58,1665609
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,9.55,1665611
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,35.83,1665612
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,9.1,1665615
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,11.76,1665617
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,194.1,1665619
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,28.94,1665623
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,68.69,1665624
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,56.03,1665625
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,5.36,1665626
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,54.01,1665627
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,157,1665713
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,27.18,1665714
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,550.56,1665715
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,35.35,1665716
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,144.44,1665717
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,4.61,1665718
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,157,1665719
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,157,1665720
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,318.82,1665721
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,33.19,1675717
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,40.06,1675718
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,19.3,1675720
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,35.52,1675721
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,553.46,1675722
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,0.61,1675723
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,129.47,1675724
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,172.8,1675725
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,60.12,1675731
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,331.92,1675734
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,20.16,1675735
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,236.4,1675737
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,4.14,1675738
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,45.72,300000060984554
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,57.07,698752
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,24.77,698765
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,75.78,698950
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,191.3,753018
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,191.39,763063
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,37.78,853014
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,87.96,860042
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,29.22,955128
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,28.46,958056
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,148.13,1097047
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,120.47,1097052
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,14.94,1174568
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,20.54,1174637
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,17.42,1174665
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,476.24,1417517
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-5.55,1453390
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,26.44,1461756
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,36.54,1464821
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,87.73,1464823
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,123.09,1464830
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,358.4,1464834
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,134.68,1464841
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,12.81,1465570
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,143.22,1465575
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,33.15,1465578
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,192.84,1466704
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,9.4,1467124
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,33.65,1471421
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,155.08,1471423
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,24,1471794
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,37.35,1472107
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,254.52,1472114
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-192.84,1472118
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,-15.05,1472128
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,60.93,1473710
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,103.94,1473715
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,29.36,1473719
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,2.61,1473720
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,45.98,1476599
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,3.92,1478500
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,5.2,1478509
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,216.49,1479254
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,11.38,1479260
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,83.6,1480198
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,294.9,1481784
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,2.07,1481790
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,45.44,1481806
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,15.55,1481812
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,133.64,1482338
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,15.94,1482339
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,16.05,1482344
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,24.28,1483845
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,159.62,1483847
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,14.4,1483848
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,74.49,1483854
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,49.08,1492501
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,11.92,1492514
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,53.67,1492521
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,29.45,1494532
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,190.71,1494533
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,118.35,1494534
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,337.05,1494546
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,450.6,1494558
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,326.43,1495231
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,97.28,1495233
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,382.29,1495243
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,36,1495248
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,42.2,1495251
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,48,1495259
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,23.67,1495520
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,69.49,1495531
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,118.56,1495532
