﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2455419) Cancer Supportive Services and R&D,MHRA,id:9041831   ,3060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:590539) Evelina Community Services,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13121523,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:590539) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234  , 240.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:590537) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854  ,  90.72
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82000) Provisions & Kitchens,(id:590416) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074   , 154.20
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(83500) Furniture & Fittings,(id:4621421) Evelina Medicine & Neonatology,MARSDEN WEIGHING MACHINE GROUP LTD,id:13109514   ,1320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621421) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  , 345.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017  ,2295.73
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043,  35.51
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  ,   3.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454  ,  99.01
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(83400) Office Equipment,(id:42350) Evelina Medicine & Neonatology,LAZERBEAM FIRE AND SECURITY LTD,id:13177155  , 470.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42350) Evelina Medicine & Neonatology,JOHNSON & JOHNSON MEDICAL LTD,id:13156388   , 868.38
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:42349) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81225) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396    , 186.10
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(89640) Non-Healthcare from NHS Trusts,(id:42336) Evelina Medicine & Neonatology,PORTSMOUTH HOSPITALS NHS TRUST,id:12973201    , 512.17
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42335) Evelina Medicine & Neonatology,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13121554  ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82700) Uniforms & Clothing,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  ,  94.56
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854    ,5563.24
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:13128943  , 222.27
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,VYGON (UK) LTD,id:13120954   ,  59.88
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:13131690  , 598.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,ARDO MEDICAL LTD,id:13177474 , 595.46
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:12970518  ,  70.83
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(50552) Qualified Nursing Staff,(id:42327) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:13155568,2095.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(50552) Qualified Nursing Staff,(id:42327) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:13176765,1389.41
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(80010) Drug Costs,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043 , 126.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(80010) Drug Costs,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854 ,  38.88
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81230) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,VYGON (UK) LTD,id:13156376   , 516.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:3736419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  ,  40.10
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854,  64.08
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2981419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454  ,1096.32
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2981419) Evelina Medicine & Neonatology,GBUK ENTERAL UK,id:13143634,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043    ,1013.90
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82000) Provisions & Kitchens,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074,  23.35
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043,  21.09
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81100) Dressings,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396  ,  99.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82800) Bedding & Linen,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454 ,  23.61
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017  ,  77.82
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043    , 120.85
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:42058) Evelina Medicine & Neonatology,BIO DIAGNOSTICS LTD,id:13163720   ,3015.30
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:2499419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017  , 941.51
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81265) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234   , 346.08
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,KIMAL PLC,id:13178594  , 560.09
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81400) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,SPACELABS HEALTHCARE LTD,id:13186194  ,2610.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:13163654  ,3635.83
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(84656) Establishment,(id:42312) Evelina Surgery Theatres & PICU,DICT8 LIMITED,id:13155176  ,2061.24
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234   ,1790.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83410) Office Equipment,(id:42351) Evelina Surgery Theatres & PICU,RICOH UK LTD,id:13114845, 305.12
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(82000) Provisions & Kitchens,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396    ,   9.53
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82800) Bedding & Linen,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043, 158.29
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82700) Uniforms & Clothing,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454 ,   3.43
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13135552 , 396.47
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13190967 , 688.92
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13175927 , 666.37
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(50562) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,PULSE HEALTHCARE LIMITED,id:13191340 , 850.95
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13166471    ,  10.02
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13152599    , 178.86
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13190967    ,  19.80
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(50552) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,CONTINENTAL NURSE LTD,id:13212487    ,2245.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454   ,   2.64
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017   , 390.90
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396   ,1162.88
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,MEDTRONIC LTD,id:13167298   ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13152249 , 210.06
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13149594 , 133.73
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:3722419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854 ,  17.04
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,AMBU LIMITED,id:13101512  ,1500.80
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,DICT8 LIMITED,id:13016796  ,1233.72
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,T J SMITH & NEPHEW LTD,id:13063435   ,    -3375.12
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13160087,  15.89
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13163723 , 816.58
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13164054 , 816.58
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13164257 , 906.82
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13163894 , 975.18
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13164155 , 839.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:468410) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234, 330.78
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:13210357    , 650.16
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454 ,   4.68
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13149594 ,   4.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82600) Uniforms & Clothing,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234 ,  15.12
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82800) Bedding & Linen,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234, 176.93
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(84500) Establishment,(id:42339) Evelina Surgery Theatres & PICU,HENLEYS MEDICAL SUPPLIES LTD,id:13166199  ,1327.97
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(50470) Medical Training Grades,(id:42339) Evelina Surgery Theatres & PICU,KINGS COLLEGE LONDON:03529700,id:13002794 ,2503.54
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043 , 785.18
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017   ,3087.43
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81275) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,RADIOMETER LTD,id:13164477  ,3083.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81700) Lab Equipment Purchase,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017   ,  90.19
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81700) Lab Equipment Purchase,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074   ,  42.70
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(80010) Drug Costs,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074,  67.13
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(50200) Consultants,(id:3008419) Evelina R&D and Charity,KINGS COLLEGE LONDON:03529700,id:13002157    ,2111.26
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(89640) Non-Healthcare from NHS Trusts,(id:2454419) Gastrointestinal Medicine & Surgery,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,id:12917395   ,7934.07
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854, 144.12
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234    ,  21.22
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043,   9.86
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017    , 207.11
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  , 107.63
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854  ,  52.59
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234  , 256.31
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81255) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017    ,   4.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043    ,  27.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13112124  ,1151.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017    , 226.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13149590  ,   7.54
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13146731  ,1412.23
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13166449  ,1412.23
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,HEALTHCARE 21 LTD,id:13178363,3696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13189140  , 893.63
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13129026  ,1065.96
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13135413  ,1390.42
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13120891  ,4206.79
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:13204794    ,  57.50
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:13204803    , 316.02
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  ,  24.66
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(82800) Bedding & Linen,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396    ,  51.41
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854  ,    .59
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  , 212.74
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454,  16.88
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074, 233.43
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396,  33.95
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82600) Uniforms & Clothing,(id:41957) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454  ,  97.37
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41942) Gastrointestinal Medicine & Surgery,FUNCTIONAL GUT DIAGNOSTICS LTD,id:13167794  ,  36.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83410) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,RICOH UK LTD,id:13114845 ,  66.58
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454, 101.40
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,COOK UK LTD,id:13189205 ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(83610) IT Costs,(id:3821419) Cancer Strategy,SKYE DIRECT LTD,id:13155057    ,3141.58
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(84600) Establishment,(id:42282) Cancer Strategy,KINGS COLLEGE LONDON:03529700,id:12795489  ,7185.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81900) Lab Equipment Purchase,(id:43038) Cardiovascular Services,VIAPATH ANALYTICS LLP,id:12228751   , 746.40
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82800) Bedding & Linen,(id:1127419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074 ,  22.46
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:1127419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  , 275.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82800) Bedding & Linen,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043   ,  81.78
