Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15149160 ,6852.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15151237 ,4500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15151483 ,5333.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15150972 ,    10632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15148917 ,    15164.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15148961 ,    15164.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15149019 ,1796.40
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15151189    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154324    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15154455    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15074933    , 638.46
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15078485    , 747.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15078425    , 905.84
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15078557    ,1633.68
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15082908    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15071095    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15082827    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15083166    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15082720    ,1668.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15078812,4180.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15112570    ,3904.89
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15112693    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15112658    , 503.06
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15078418    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15112754    , 607.62
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15112696, 622.30
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057928   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057753   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15078560    , 975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15112765,1066.80
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15112886    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15078690,2308.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15082723    ,2002.77
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15112581    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15071074   ,2529.69
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057854   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057698   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15112766, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15112650, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15119194    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15112684 ,6096.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15112848 ,    10632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15112632 ,    10632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15125387    ,   -10632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15127115    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15127132    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15127034    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137889    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15127066    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15142532    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15134199    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15137826    , 607.15
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15127154    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151437    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151433    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154367    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154323    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15154454    ,3696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15151430    ,3895.32
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15083110, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15078806, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15082672    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057813    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15082759    , 674.62
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15075099    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15082746    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15082989    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15078688, 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15074819   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15082837    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15083103    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15082726    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15083057    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15103675,4078.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15103693,1085.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15103691,4317.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15112891 ,6278.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15082694   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15112534    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15112712    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15112869    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15112648    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15078680    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057803   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057697   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15082683, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15112821, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15112820, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057701   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15057702   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137892    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15134000    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137798    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15134163    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137945    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137902    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15134207    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137942    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133862    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133990    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15127129    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15134062    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133912    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15142033    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133881    ,1815.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133877    ,1877.85
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137894    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137735    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137924    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15138008    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15133888    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15142620    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133873    , 804.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15133914    , 815.64
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137996    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15142104 , 898.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137792    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15127147    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15138084    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137895    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133890    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15133879    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15151182   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154567    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154333    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151158    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15150955    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151516    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151384    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151480    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15154372    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15154387    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154572    ,1471.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154306    ,1525.94
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21110) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15078679   ,9540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15121631, 633.16
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BOEHRINGER INGELHEIM LTD,id:15121717  ,2592.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:15103736 ,2766.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLERGAN LTD,id:15121726    ,    12537.00
