﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1260,1154189
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,-1140,1154192
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,-252,1154195
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,-182.4,1154199
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,-45.6,1154205
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,4973.76,1155614
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,67.2,1231350
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,605.88,1323800
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,187.2,1323815
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,306,1323826
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,588,1323848
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1338537
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1245,1343398
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1285.73,1343399
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,2400,1364513
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1395745
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1405996
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1409769
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1409848
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1409849
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1414590
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1417524
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1417921
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1419932
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1419934
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1421390
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,5492.4,1421391
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,4622.16,1421394
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1421645
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1421647
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1421650
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1421651
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1421652
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1422091
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1422094
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1422097
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1422098
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1422948
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1424173
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,435.23,1424722
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,24,1426148
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1245.48,1441251
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,3528,1442584
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,444.38,1442597
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1443.6,1442616
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,2970,1443031
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1258.01,1443041
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,233.28,1443042
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,242.88,1443421
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,460.8,1445813
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1446489
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1446491
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1446495
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1214.82,1447460
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1447461
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1447462
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,97.8,1448718
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1450439
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1452889
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1452893
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1453422
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1453424
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1459521
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,468.65,1459522
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,312.43,1459523
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,131.27,1460097
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,468.65,1460098
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,364.32,1460099
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,896.4,1460861
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,435.23,1461312
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,216.6,1461313
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1461314
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,486.65,1461315
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,400.98,1461316
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,283.8,1461317
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1461318
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1461319
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1461320
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1220.4,1462460
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,444.38,1462462
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1462786
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,486.17,1462787
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1462788
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,297,1462789
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,619.2,1463911
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,24,1463912
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,303.18,1464860
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,443.52,1464861
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,418.07,1464863
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,456.12,1464864
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1464865
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,420,1464866
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1464867
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,388.98,1464868
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,237.6,1467244
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,840,1467246
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,654,1467247
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,434.34,1467729
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1467730
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1467733
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,422.7,1467734
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,420,1467735
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,336,1467739
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1467749
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1325.15,1467750
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,588,1467752
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1467753
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1467761
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,624.86,1467762
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,162.22,1467763
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1467764
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,407.51,1468751
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1468752
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,468.65,1468753
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1468754
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,480.65,1468755
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,468.12,1468756
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,400.98,1468757
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,401.51,1468758
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,490.37,1468759
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1468760
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1319.15,1468763
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,504.53,1470716
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1470717
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1470718
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1470719
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,468.65,1470720
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1470721
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,407.51,1471438
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1471439
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1471440
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,331.96,1471441
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1471442
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,91.8,1471443
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,605.66,1472135
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1472136
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1472137
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1472138
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1472139
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,394.98,1475703
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1312.62,1475704
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,461.64,1475705
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1475706
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1475707
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,407.51,1475708
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1475710
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1475717
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,637.22,1476600
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,361.76,1476601
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,370.32,1476602
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,401.51,1476603
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,702,1476607
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,702,1476609
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,474.65,1476610
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,606.65,1476611
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,635.4,1476612
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,1476613
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1477837
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,180,1477838
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,891,1477839
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1477840
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,468.65,1479853
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,364.32,1479854
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,850.5,1479855
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1140,1507581
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,453.6,1507583
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,324,1507589
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,453.6,1507603
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,411.95,1507608
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,864,278445
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,432,300000055415660
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1800,300000055415666
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,712.8,300000055415667
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,277.2,300000055425641
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,75.6,300000055425647
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,840,300000055497734
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,75.55,300000055497827
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,130.8,300000055529980
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,75.6,300000055536595
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,4048.8,300000055539200
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,327.6,300000055539218
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,28.8,300000055539235
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,940.8,300000055539266
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1050,300000055539499
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1050,300000055539519
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,108,300000055539638
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,22515.6,300000055976454
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,2064,480136
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1728,489145
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,672,650029
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,1140,650031
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,81.6,698806
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,103.27,698962
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,0,9335
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,0,9379
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,462.12,953921
