﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83410) Office Equipment,(id:373411) Guys Site services,RICOH UK LTD,id:13516172  , 128.64
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:4624420) Guys Site services,ARC-UK TECHNOLOGIES LTD,id:13518714,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83880) Building & Engineering,(id:42662) Guys Site services,CITY & KENT CLEANING LTD,id:13481548,1950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42545) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395  ,1856.73
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:13525855 ,1256.46
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42543) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750  ,  20.28
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83880) Building & Engineering,(id:4628419) Guys Site services,CITY & KENT CLEANING LTD,id:13460014   , 740.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:2507419) Guys Site services,BROWNINGS ELECTRIC CO LTD,id:13511034   ,5051.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83881) Building & Engineering,(id:2507419) Guys Site services,RS COMPONENTS LTD,id:13523081, 745.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83880) Building & Engineering,(id:197408) Guys Site services,ABBEY LIFTCARE LTD,id:13519034, 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83881) Building & Engineering,(id:197407) Guys Site services,CITY & KENT CLEANING LTD,id:13522117    ,9661.28
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83400) Office Equipment,(id:42631) Guys Site services,RICHMONDS OF LONDON LTD,id:13536895  ,1530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83400) Office Equipment,(id:42631) Guys Site services,BRITISH SALT LTD,id:13537354    ,1560.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42631) Guys Site services,RICHMONDS OF LONDON LTD,id:13535794  , 873.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,DELPHINI LTD,id:13515118  ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,BURCH DRAINAGE LTD,id:13494722 , 500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,CITY & KENT CLEANING LTD,id:13509734,8520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,CITY & KENT CLEANING LTD,id:13475818,1850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,EQUIAX LTD,id:13501314    ,1633.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13570015    ,1500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13510498    ,    79866.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,CBRE MANAGED SERVICES,id:13584052   , 486.25
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,CBRE MANAGED SERVICES,id:13584555   ,1152.92
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,CBRE MANAGED SERVICES,id:13584054   ,    43656.88
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,CBRE MANAGED SERVICES,id:13584494   ,    65040.03
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2020,(83880) Building & Engineering,(id:42631) Guys Site services,CBRE MANAGED SERVICES,id:13584474   ,    65857.09
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83880) Building & Engineering,(id:42630) Guys Site services,MAITLAND ENGINEERING LTD,id:13572474,4067.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83881) Building & Engineering,(id:197406) STH Site Services,ATLAS COPCO MEDICAL LTD (FORMERLY MEDAES LTD),id:13461714    ,2646.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83880) Building & Engineering,(id:42640) STH Site Services,ELITE ENTRANCE SYSTEMS LTD,id:13524634    , 615.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42638) STH Site Services,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13475458 ,1547.11
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83880) Building & Engineering,(id:42638) STH Site Services,DORTEK LTD,id:13491674, 445.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83880) Building & Engineering,(id:42638) STH Site Services,STEVE MORGAN,id:13515099   , 975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83880) Building & Engineering,(id:42638) STH Site Services,EQUIAX LTD,id:13501395,4873.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83880) Building & Engineering,(id:42638) STH Site Services,ALLSOP & FRANCIS LTD,id:13566058, 480.99
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(83880) Building & Engineering,(id:42638) STH Site Services,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13579634,    11172.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(55652) Maintenance Staff,(id:42637) STH Site Services,MMP CONSULTANCY LTD,id:13531101 , 967.93
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(55652) Maintenance Staff,(id:42637) STH Site Services,MORGAN HUNT UK LTD,id:13552782  ,1209.16
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(55642) Maintenance Staff,(id:42637) STH Site Services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:13580246   , 935.76
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83885) Building & Engineering,(id:199405) STH Site Services,CITY & KENT CLEANING LTD,id:13526528,    13651.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42544) STH Site Services,PELICAN PROCUREMENT SERVICES LTD,id:13567717    ,2922.27
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   ,  25.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(82000) Provisions & Kitchens,(id:42544) STH Site Services,PELICAN PROCUREMENT SERVICES LTD,id:13567717    , 685.49
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:4625420) STH Site Services,ARC-UK TECHNOLOGIES LTD,id:13493374 ,1590.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83400) Office Equipment,(id:42664) STH Site Services,STIRLING MEDICAL & SCIENTIFIC,id:13518019  , 550.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83880) Building & Engineering,(id:42664) STH Site Services,AMTICO FLOORING INSTALLATIONS LTD,id:13538197  ,1220.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83880) Building & Engineering,(id:42664) STH Site Services,GO PRO CHEMICALS LTD,id:13510059,2301.45
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83400) Office Equipment,(id:4625419) STH Site Services,CITY & KENT CLEANING LTD,id:13536726,1523.59
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13567797  , 984.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42548) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   , 407.63
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42548) STH Site Services,BIOQUELL UK LTD,id:13490014 ,2559.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13530438  ,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13532307  ,1449.18
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42548) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894   , 147.24
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(83360) Premises Services,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13526374 ,    15147.83
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074    ,  14.69
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81100) Dressings,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395 ,1574.84
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:13556774    , 685.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81400) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516   , 446.15
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   ,   9.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395   ,  63.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81400) Medical Surgical Supplies & Equipment,(id:42601) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395   , 440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42576) Security & Waste Services,TERMINIX UK LTD (MITIE),id:13556714,8162.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83350) Premises Services,(id:42540) Security & Waste Services,CORPS SECURITY,id:13549674   ,7795.25
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42540) Security & Waste Services,CORPS SECURITY,id:13569568    , 723.84
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:42540) Security & Waste Services,LAZERBEAM FIRE AND SECURITY LTD,id:13563674  ,9706.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(55082) Admin & Clerical,(id:42709) Finance Director,HAYS ACCOUNTANCY PERSONNEL,id:13552830 ,1919.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(55062) Admin & Clerical,(id:42709) Finance Director,VENN GROUP LTD,id:13556008   ,4462.58
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(89280) Other - Consultancy costs,(id:42709) Finance Director,ADVISEINC LTD,id:13578574,   108000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13510821   , 871.80
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13510917   , 666.46
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(84600) Establishment,(id:847442) Finance Director,SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST,id:13560298   ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(89270) Establishment,(id:42705) Finance Director,CCI LEGAL SERVICES LTD,id:13555474   , 612.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(55122) Admin & Clerical,(id:40456) Finance Director,ALLEN LANE,id:13571401  ,    20520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(82600) Uniforms & Clothing,(id:1238419) Finance Director,TOFFELN (BRISTOL),id:13331214,    48597.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(82600) Uniforms & Clothing,(id:1238419) Finance Director,TOFFELN (BRISTOL),id:13331007,   112120.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42722) Human Resources,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894,  42.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(82800) Bedding & Linen,(id:42722) Human Resources,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395 ,  14.54
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83410) Office Equipment,(id:42703) Human Resources,RICOH UK LTD,id:13516172 ,2120.35
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(89000) Other - Training courses and conferences,(id:3198419) Organisational Development,OPEN COLLEGE NETWORK LONDON LTD,id:13559594, 520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(89000) Other - Training courses and conferences,(id:42818) Organisational Development,CIVICA UK LTD,id:13566614,3250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(50552) Qualified Nursing Staff,(id:42768) Occupational Health,CONTINENTAL NURSE LTD,id:13571412 ,1920.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:13571017,1332.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(86300) Healthcare from non-NHS bodies,(id:42773) Occupational Health,OXFORD DIAGNOSTIC LABORATORIES,id:13362952,1056.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623, 129.07
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(55052) Admin & Clerical,(id:42761) Quality and Assurance,VENN GROUP LTD,id:13555995   ,3956.94
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42788) Medical Director,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516,  46.82
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(89000) Other - Training courses and conferences,(id:42788) Medical Director,KINGS COLLEGE LONDON:03529700,id:13501655    ,1293.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,TRINITY HOSPICE,id:13568301  ,4732.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,OXLEAS NHS FOUNDATION TRUST,id:13568299,    20172.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,CROYDON HEALTH SERVICES NHS TRUST,id:13568053    ,   102131.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13568305    ,   801138.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,id:13466594  ,    -2308.91
Department of Health,Guys and St Thomas NHS Foundation Trust,15/12/2020,(86300) Healthcare from non-NHS bodies,(id:1135419) R&D : NIHR,QUEENS ROAD PARTNERSHIP,id:13317993    ,    -1500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:801419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074    ,   8.33
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81275) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,BIO-TECHNE LTD,id:13446138  , 552.84
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81700) Lab Equipment Purchase,(id:803458) R&D : NIHR,WICKHAM LABORATORIES LTD,id:13528967  ,3982.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81700) Lab Equipment Purchase,(id:878422) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395   ,  80.96
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:878422) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623    ,  10.68
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   ,   5.57
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   ,   4.93
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:4716419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074  ,  47.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82700) Uniforms & Clothing,(id:4716419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894, 158.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:4716419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894    , 140.47
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(89440) Research and Development,(id:396412) R&D : NIHR,CARDIFF UNIVERSITY,id:13337634 ,8926.71
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83500) Furniture & Fittings,(id:4927427) Vaccination Programme,KEY STRUCTURES LTD,id:13569901   ,5115.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(84600) Establishment,(id:4927427) Vaccination Programme,KEY STRUCTURES LTD,id:13569904,    24356.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83410) Office Equipment,(id:42682) Inpatient Services,RICOH UK LTD,id:13516172   , 181.89
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(82600) Uniforms & Clothing,(id:41970) Inpatient Services,FULL SUPPORT HEALTHCARE LTD,id:13533134,9527.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:41966) Inpatient Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623  ,  56.16
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81275) Medical Surgical Supplies & Equipment,(id:4052419) Commercial,OXFORD NANOPORE TECHNOLOGIES LTD,id:12955215   , 624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074,  40.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623,  24.98
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395    ,  66.27
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894    ,  14.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,DR R. WEIDNER,id:13071372,-542.24
Department of Health,Guys and St Thomas NHS Foundation Trust,07/12/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,UZ GASTHUISBERG LEUVEN,id:13535637 , 772.01
Department of Health,Guys and St Thomas NHS Foundation Trust,07/12/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,CHU TIVOLI,id:13535480   ,2904.58
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2020,(10035) Fixed Asset Clearing,(id:4795429) TRUST Capital Cost Centres,KARL STORZ ENDOSCOPY UK LTD,id:13529954    ,    70694.69
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(10090) Fixed Asset Clearing,(id:4056419) TRUST Capital Cost Centres,CAPITAL WATER TREATMENT LTD,id:13566869    ,8751.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10015) Fixed Asset Clearing,(id:4091419) TRUST Capital Cost Centres,RUSSELL CAWBERRY LTD,id:13539054 ,    97649.87
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:13455515   ,    11105.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,LAZERBEAM FIRE AND SECURITY LTD,id:13425010,    21605.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,ALLWEATHER REFRIGERATION LTD CIS6,id:13556735   ,5726.58
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(10090) Fixed Asset Clearing,(id:3792419) TRUST Capital Cost Centres,DSA LEICESTER LTD,id:13539734    ,    16238.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10030) Fixed Asset Clearing,(id:3792419) TRUST Capital Cost Centres,INSTALLATION TECHNOLOGY LTD,id:13446402    , 976.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10025) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,TOUCHSTONE ADVISERS LTD,id:13561976   ,3750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(10025) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,ADDLESHAW GODDARD LLP,id:13581414,1653.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10020) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,ADDLESHAW GODDARD LLP,id:13561935,3092.25
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10030) Fixed Asset Clearing,(id:3083419) TRUST Capital Cost Centres,COMPUTACENTER UK LTD,id:13446229 ,5366.64
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10090) Fixed Asset Clearing,(id:2566419) TRUST Capital Cost Centres,CROWN WORKSPACE (FORMERLY PREMIER MOVES),id:13532315 ,2562.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10025) Fixed Asset Clearing,(id:1564420) TRUST Capital Cost Centres,AECOM LIMITED,id:13569254   ,2956.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MMP CONSULTANCY LTD,id:13510653    ,1123.48
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MMP CONSULTANCY LTD,id:13510907    ,1872.46
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10025) Fixed Asset Clearing,(id:4854419) TRUST Capital Cost Centres,LAST CONTRACTING LTD,id:13535116 ,4650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10090) Fixed Asset Clearing,(id:2232419) TRUST Capital Cost Centres,SOCOTEC UK LTD,id:13562694  ,    50100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10090) Fixed Asset Clearing,(id:4840419) TRUST Capital Cost Centres,THORLUX LIGHTING,id:13399809, 564.09
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10090) Fixed Asset Clearing,(id:4630419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:13385774,4419.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(10020) Fixed Asset Clearing,(id:4741419) TRUST Capital Cost Centres,BRINSON STANILAND PARTNERSHIP,id:13538894  ,2116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(10090) Fixed Asset Clearing,(id:4707419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:13551714, 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10020) Fixed Asset Clearing,(id:4707419) TRUST Capital Cost Centres,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,id:13509089    ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(10090) Fixed Asset Clearing,(id:4505420) TRUST Capital Cost Centres,RIGOUR SURVEY LTD,id:13545816    ,6486.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10090) Fixed Asset Clearing,(id:4283419) TRUST Capital Cost Centres,MACE LIMITED,id:13517304    ,    -9900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10090) Fixed Asset Clearing,(id:4328419) TRUST Capital Cost Centres,PERFECT CIRCLE JV LTD,id:13521594,    32184.39
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(10090) Fixed Asset Clearing,(id:3044425) TRUST Capital Cost Centres,PLAYFORDS LIMITED,id:13579194    ,    24021.47
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(10090) Fixed Asset Clearing,(id:2104419) TRUST Capital Cost Centres,PHOENIX GREEN UK LIMITED,id:13507740  ,1867.14
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10090) Fixed Asset Clearing,(id:3916419) TRUST Capital Cost Centres,ABBEY LIFTCARE LTD,id:13519075   ,    21012.50
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(10010) Fixed Asset Clearing,(id:2341419) TRUST Capital Cost Centres,RICOH UK LTD,id:13516172    ,5597.97
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10010) Fixed Asset Clearing,(id:320454) TRUST Capital Cost Centres,HAYS ACCOUNTANCY PERSONNEL,id:13510822 ,1461.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10020) Fixed Asset Clearing,(id:4337419) TRUST Capital Cost Centres,BLOCK SOLUTIONS LIMITED,id:13562738   ,3750.00
