Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15057951 ,9876.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060957    ,    16963.10
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15055899    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15055765    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057703    , 846.32
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057798    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060773    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057882    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057856    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060599    , 898.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15055658    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15055458    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15055788    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060892    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060902    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15055501    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057715    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057716    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060835    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060853    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15055926    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060659    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060607    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15061016    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055872    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055947    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055766    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055703    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055730    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055613    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055870    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15055833    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055890    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055627    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055567    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055497    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055876    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060783    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15061047    , 767.12
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057932    ,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14991501 ,-746.72
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074769    , 559.15
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15074966 , 552.90
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075218    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075082    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075030    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075240    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075005    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074826    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074883    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21110) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:15060695  ,4992.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21110) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:15060939  ,    55146.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14991921   , 635.80
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14988807 ,1597.76
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHARMARAMA,id:14988586 , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14986427,1732.32
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14930914  ,1135.68
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14988600   ,1167.12
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AVANOS MEDICAL,id:14896559  ,1716.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLERGY THERAPEUTICS LTD,id:14991920  ,    19644.10
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:14896538 ,2433.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15014794   ,5620.47
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15014797   , 993.56
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15017262   ,2808.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:15010390  ,2904.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLERGAN LTD,id:15010393    , 609.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMA LTD,id:15010269    , 753.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLERGY THERAPEUTICS LTD,id:15013536  ,1598.01
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMA LTD,id:15013621    , 792.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14965179  ,4133.16
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:15010244   ,    21704.58
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:15010298   ,2169.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033467   ,1039.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15033373   ,7233.79
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15033621   ,9466.87
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MANDEVILLE MEDICINES,id:15036253 , 768.22
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033705   , 855.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15033617   ,9350.58
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15027119,    12412.70
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033431   ,1872.69
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDS PHARMACY LTD,id:14993511  ,1562.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033610   ,3482.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033389   ,1206.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15033711   ,1315.85
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:15029912 ,1273.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033381   ,1988.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CHRYSTAL CONSULTING LTD,id:15029790   ,    16896.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:15027165  ,5760.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15014631   ,1981.44
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15060819   ,9855.48
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15060683   ,6484.68
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:15060925  , 570.13
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15039893   , 740.73
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15060813   , 645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15060623   ,    12441.09
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15060748   ,1508.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15060929   ,5040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15055739   , 683.52
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15060757   , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:15039922  ,1135.68
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15057732   ,1069.11
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ORION PHARMA UK LTD,id:15053483  ,7800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ABBOTT RAPID DIAGNOSTICS LIMITED.,id:15053543   ,3074.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15056400   ,-528.12
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:14971636   ,3258.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14986502  , 896.16
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14965261  ,6888.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14988745  ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BUNZL HEALTHCARE,id:14890841,1537.65
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:15014881  ,    12240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BUNZL HEALTHCARE,id:15010248,1537.65
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LEADIANT BIOSCIENCES LIMITED,id:15017591   ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:15017974  ,    -7440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:15017991  ,    -7440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:15017978  ,    -7588.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,INSPIRATION HEALTHCARE LTD,id:15010388, 658.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033466   , 541.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:15036193  , 553.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMA LTD,id:15036086    , 600.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033468   , 570.15
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:15025990 ,1681.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,id:15027163,2821.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:15060682  , 719.64
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(32230) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,ZOOBIOTIC LTD,id:15027262, 779.38
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(32630) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,LON BOROUGH OF LEWISHAM C/TAX,id:15015412    ,1952.79
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(39550) Suspense,(id:40092) TRUST Balance Sheet Codes,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   ,7256.65
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83610) IT Costs,(id:365412) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14500594 ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83400) Office Equipment,(id:365412) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14727837   , 648.30
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83400) Office Equipment,(id:365412) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14727634   , 648.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83400) Office Equipment,(id:365412) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14727323   ,   114777.35
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(84550) Establishment,(id:42735) IT / Digital Directorate,CORPTELUK,id:15017982   ,4120.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(83400) Office Equipment,(id:42735) IT / Digital Directorate,CRISTIE DATA LTD,id:14981034   ,    24457.66
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83400) Office Equipment,(id:42735) IT / Digital Directorate,MAINTEL EUROPE LIMITED,id:15012854  ,6999.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83400) Office Equipment,(id:42735) IT / Digital Directorate,SOFTCAT LTD,id:15027653   ,    26360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42735) IT / Digital Directorate,INCOM TELECOMMUNICATIONS,id:15011394    ,   7.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(89120) Other - Legal fees,(id:42743) IT / Digital Directorate,BEACHCROFT LLP OFFICE ACCOUNT,id:15036677   , 846.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83410) Office Equipment,(id:42730) IT / Digital Directorate,RICOH UK LTD,id:14972556  ,  96.35
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:49430) IT / Digital Directorate,CDP  PRINT MANAGEMENT,id:15011877 ,  27.90
