﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13441901   ,3602.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BUNZL HEALTHCARE,id:13465119,1708.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(32230) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,MICAD SYSTEMS (UK) LTD,id:13442861 ,    40783.24
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(32230) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,RASHEED OGUNLARU LTD,id:13446457   ,    13860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(84552) Establishment,(id:42752) IT / Digital Directorate,VODAFONE LTD,id:13447354,1548.22
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(84552) Establishment,(id:42752) IT / Digital Directorate,O2 UK LIMITED,id:13446934    ,    34159.90
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(84552) Establishment,(id:42752) IT / Digital Directorate,O2 UK LIMITED,id:13466754    ,    34520.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(84550) Establishment,(id:42747) IT / Digital Directorate,DAISY COMMUNICATIONS LTD,id:13490039   ,    52008.71
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(83500) Furniture & Fittings,(id:42742) IT / Digital Directorate,WAGSTAFF INTERIORS GROUP,id:13441034 , 603.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(84550) Establishment,(id:42735) IT / Digital Directorate,PROBRAND LIMITED,id:13486134 ,1593.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(83400) Office Equipment,(id:42735) IT / Digital Directorate,SECURE IT ENVIRONMENTS LTD,id:13215438   ,1568.88
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(84657) Establishment,(id:42735) IT / Digital Directorate,IRON MOUNTAIN (UK) LTD,id:13466517,3068.78
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:13490013   ,6638.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:13489993   ,2150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83610) IT Costs,(id:2155419) IT / Digital Directorate,CCS MEDIA LTD,id:13438581  , 594.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(89000) Other - Training courses and conferences,(id:42737) IT / Digital Directorate,MEETINGZONE LTD,id:13488118, 749.55
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(55092) Admin & Clerical,(id:42737) IT / Digital Directorate,ALLEN LANE,id:13470525    ,2081.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(55092) Admin & Clerical,(id:42737) IT / Digital Directorate,ALLEN LANE,id:13470584    ,2081.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(55082) Admin & Clerical,(id:264407) IT / Digital Directorate,ALLEN LANE,id:13448298   ,4082.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(83410) Office Equipment,(id:1976419) Information Governance and Management,RICOH UK LTD,id:13516149  , 967.65
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81400) Medical Surgical Supplies & Equipment,(id:1976419) Information Governance and Management,STORAGE ASPECTS,id:13451354   ,1170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(55040) Admin & Clerical,(id:2002419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:13417660   ,2954.74
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(50200) Consultants,(id:2002419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:13417474   ,1485.69
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(50200) Consultants,(id:43000) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:13417474, 515.21
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(89280) Other - Consultancy costs,(id:2735419) Cancer Supportive Services and R&D,GRANT THORNTON UK LLP,id:13480536  ,7200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(84200) Rental under Operating Lease,(id:42276) Cancer Supportive Services and R&D,WATERLOO CAR SERVICE LTD,id:13468274   ,3412.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42270) Haematology,TERUMO BCT EUROPE NV/SA  (PREVIOUSLY CARIDIAN),id:13433658,4169.38
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919 ,  60.55
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014    , 215.75
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81700) Lab Equipment Purchase,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692   , 814.90
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,  63.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81000) Surgical Appliances,(id:42268) Haematology,TALAR MADE ORTHOTICS LTD,id:13442596, 139.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42267) Haematology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13148355  ,7339.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42267) Haematology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13356256  ,7696.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83500) Furniture & Fittings,(id:42265) Haematology,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13407054   , 729.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42265) Haematology,JOHNSON & JOHNSON MEDICAL LTD,id:13441462  , 694.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(50522) Unqualified Nursing Staff,(id:42265) Haematology,GLOBE LOCUMS LTD,id:13470582  , 221.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    , 218.52
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692   ,   9.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014   ,  14.54
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(84500) Establishment,(id:42272) Haematology,CDP  PRINT MANAGEMENT,id:13429618    , 585.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(50200) Consultants,(id:42272) Haematology,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13489979    ,6732.37
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919 ,  99.62
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13450034 ,3117.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13472614 ,5087.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13472574 ,5247.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(80205) Drug Costs,(id:42273) Haematology,SHIRE PHARMACEUTICALS LTD,id:13467662   ,    91160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13480254 , 775.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13505896 ,2258.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13506034 ,8447.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13505658 ,    11827.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13505673 ,    21057.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(54052) Technical Officers,(id:42128) Haematology,TOTAL ASSIST RECRUITMENT LTD,id:13487791  ,1280.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42128) Haematology,CHEMSOL LIMITED,id:13433256 ,  36.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(83400) Office Equipment,(id:42258) Oncology Services,REDLAND CONSTRUCTION LIMITED,id:13508654   ,2761.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919  , 258.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(52062) Radiographers,(id:42258) Oncology Services,PRICEWATERHOUSECOOPERS LLP,id:13508314   ,2273.15
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83755) Rental under Operating Lease,(id:42258) Oncology Services,OXLEAS NHS FOUNDATION TRUST,id:13450654  ,    55033.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81500) X Ray Equipment Purchase,(id:42258) Oncology Services,OWEN MUMFORD LTD,id:13462004  , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81500) X Ray Equipment Purchase,(id:42258) Oncology Services,ELEKTA LTD (CIS5),id:13481658 ,5990.88
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919, 503.33
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81000) Surgical Appliances,(id:42257) Oncology Services,TALAR MADE ORTHOTICS LTD,id:13442654    ,  31.49
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(83400) Office Equipment,(id:42257) Oncology Services,OFFICE DEPOT UK LTD,id:13441368  ,2489.14
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81275) Medical Surgical Supplies & Equipment,(id:42261) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  ,  63.36
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81000) Surgical Appliances,(id:42261) Oncology Services,TALAR MADE ORTHOTICS LTD,id:13442656    ,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(50470) Medical Training Grades,(id:4631424) Oncology Services,KINGS COLLEGE LONDON:03529700,id:13417660   ,    17152.91
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82800) Bedding & Linen,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    , 172.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82800) Bedding & Linen,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,  82.23
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  , 737.33
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919  ,1040.74
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81255) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  ,   4.15
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13414630 ,3715.24
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,HEALTHCARE 21 LTD,id:13424815   , 852.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81000) Surgical Appliances,(id:42280) Surgical Oncology,MEDI UK LTD,id:13469554  , 371.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    ,  82.95
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919, 187.37
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014, 105.19
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,MEDTRONIC LTD,id:13476484  ,1377.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,DELTA SURGICAL LTD,id:13488140  ,5764.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,DELTA SURGICAL LTD,id:13487944  ,1032.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  , 114.61
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(84656) Establishment,(id:42474) Surgical Oncology,DICT8 LIMITED,id:13502147 ,2538.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692,   7.58
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81100) Dressings,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:13443635, 626.16
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,CCMED LTD,id:13445814 ,1061.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:13428626  ,1033.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:13421821  ,1033.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13427563 ,7680.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,ADVANCED BIONICS SARL (AND UK LTD),id:13515330 ,1771.44
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,ADVANCED BIONICS SARL (AND UK LTD),id:13448997 ,4680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13422136 ,7168.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,CONNEVANS LTD,id:13481611  , 808.44
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13433677 ,    10279.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  ,8886.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13468494 ,2326.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42472) Surgical Oncology,GN HEARING UK LTD,id:13433234   ,7287.90
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:13440482  ,5102.76
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,Q MEDICAL TECHNOLOGIES LTD,id:13488149    ,5396.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:13484001  ,3922.02
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014   ,  71.73
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692   , 125.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81700) Lab Equipment Purchase,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  ,  55.02
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82800) Bedding & Linen,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    , 161.58
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50552) Qualified Nursing Staff,(id:42470) Surgical Oncology,MSI GROUP LTD,id:13487529 , 309.58
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(89440) Research and Development,(id:2015419) Medicine,KINGS COLLEGE LONDON:03529700,id:13173636 ,2625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,  27.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    ,1189.09
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692, 275.16
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014, 391.84
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  , 105.51
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  ,  21.34
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919  , 212.69
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919  ,  69.29
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    , 256.37
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(50552) Qualified Nursing Staff,(id:41860) Medicine,MSI GROUP LTD,id:13510708, 606.22
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50552) Qualified Nursing Staff,(id:41860) Medicine,CARE PROVIDERS HEALTHCARE,id:13487545   ,1364.94
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50552) Qualified Nursing Staff,(id:41860) Medicine,MSI GROUP LTD,id:13487501, 662.77
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 ,1056.78
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:41859) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    , 314.03
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(50552) Qualified Nursing Staff,(id:41859) Medicine,GLOBE LOCUMS LTD,id:13470308  , 312.08
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81255) Medical Surgical Supplies & Equipment,(id:41859) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 ,    .94
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50522) Unqualified Nursing Staff,(id:41859) Medicine,CARE PROVIDERS HEALTHCARE,id:13487801 , 469.67
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81700) Lab Equipment Purchase,(id:41859) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 ,   6.28
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  , 367.56
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(50552) Qualified Nursing Staff,(id:41858) Medicine,MSI GROUP LTD,id:13448274, 346.77
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50552) Qualified Nursing Staff,(id:41858) Medicine,MSI GROUP LTD,id:13489801, 301.69
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(50522) Unqualified Nursing Staff,(id:41858) Medicine,GLOBE LOCUMS LTD,id:13470383, 261.27
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(50522) Unqualified Nursing Staff,(id:41858) Medicine,MSI GROUP LTD,id:13510905   , 249.44
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50522) Unqualified Nursing Staff,(id:41858) Medicine,MSI GROUP LTD,id:13489820   , 255.97
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 , 460.74
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81700) Lab Equipment Purchase,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919 ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50552) Qualified Nursing Staff,(id:41872) Medicine,CONTINENTAL NURSE LTD,id:13487680  ,1071.08
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(50552) Qualified Nursing Staff,(id:41872) Medicine,CONTINENTAL NURSE LTD,id:13448277  ,2479.14
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:41869) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919  ,  18.43
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82800) Bedding & Linen,(id:41869) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692   , 387.70
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(83410) Office Equipment,(id:41869) Medicine,RICOH UK LTD,id:13516119   , 600.73
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:41869) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 , 575.04
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,   3.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 , 177.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  ,  30.23
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:41882) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  ,  65.86
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82700) Uniforms & Clothing,(id:41880) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    , 154.75
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(83400) Office Equipment,(id:41880) Medicine,VISUAL SYSTEMS & SIGN CO LTD,id:13511514  , 918.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:41880) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    , 230.59
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50522) Unqualified Nursing Staff,(id:41880) Medicine,GLOBE LOCUMS LTD,id:13487658, 248.32
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(50522) Unqualified Nursing Staff,(id:41880) Medicine,MSI GROUP LTD,id:13489824   , 261.78
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:41879) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  , 166.47
