﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,135.48,1434267
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,177.36,1434271
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,77.1,1434280
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,177.36,1434284
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,936.48,1434285
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,581.76,1434288
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,576.96,1434291
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,509.52,1434292
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,243.36,1434295
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,300,1434297
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,119.4,1434299
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2079.72,1434307
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,24,1434308
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,143.34,1407440
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,109.5,1407441
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,192.24,1434255
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,966.24,1434256
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,1434257
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,374.16,1434260
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,762.96,1434261
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,1434263
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,369.6,1434264
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,135.48,1434267
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,1434271
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,77.1,1434280
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,1434284
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,936.48,1434285
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,581.76,1434288
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,576.96,1434291
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,509.52,1434292
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,243.36,1434295
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,300,1434297
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,119.4,1434299
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2079.72,1434307
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,24,1434308
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST FOR STORAGE LTD,20533,TRUST Balance Sheet Codes,717.6,300000052372392
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST FOR STORAGE LTD,20533,TRUST Balance Sheet Codes,717.6,300000052372408
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST FOR STORAGE LTD,32110,TRUST Balance Sheet Codes,717.6,300000052372392
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,1ST FOR STORAGE LTD,32110,TRUST Balance Sheet Codes,717.6,300000052372408
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,5.94,1189358
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.54,1200930
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,15.54,1211388
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,57.6,1436785
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,29.4,1440759
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,29.4,1440769
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,29.4,1440771
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,29.4,1440779
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,-117.82,199355
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5.94,1189358
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.54,1200930
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,15.54,1211388
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,57.6,1436785
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,29.4,1440759
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,29.4,1440769
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,29.4,1440771
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,29.4,1440779
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,-117.82,199355
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,3D LIFEPRINTS,20533,TRUST Balance Sheet Codes,1188,1427473
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,3D LIFEPRINTS,32110,TRUST Balance Sheet Codes,1188,1427473
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,138.48,1422357
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,138.48,1422357
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,936.3,1194142
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1202783
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,16.8,1232628
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.5,1300135
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,76.8,1311561
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,391.2,1324354
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,233.84,1324376
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3.84,1324379
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,200,1324381
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,400,1324408
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,256.64,1324412
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.72,1324417
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,23.2,1324419
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,826.34,1325920
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1235.06,1339420
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,40.5,1344414
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,40.5,1344415
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.4,1344417
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,128.88,1367585
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.4,1367586
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1367587
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,548.72,1368406
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,760.16,1369721
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1377438
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,400,1397358
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,25,1398231
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,372.54,1400947
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,627.04,1401305
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,467.88,1408200
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,86.4,1408201
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24.3,1409810
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,37.5,1417989
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.2,1419985
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1421138
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1421139
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1421140
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.16,1421141
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1421677
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.48,1424254
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,63.06,1432614
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,240,1441168
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,116,1442552
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24,1442553
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,432,1442554
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1128.6,1443803
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1315.96,1443806
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,390.12,1443813
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,426,1443814
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1641.6,1443818
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,30051.77,1443820
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,51.06,1443833
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,390.98,1443837
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,14.21,1443839
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2219.4,1443840
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,290.71,1443844
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,312.6,1443847
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1144.8,1443848
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,60,1443856
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,170.4,1443860
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,459.96,1443867
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9012.6,1443869
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2411.04,1443890
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,43.92,1443894
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.6,1443937
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,85.68,1443939
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,118.8,1443948
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,148.87,1443959
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,98.64,1443965
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1200,1443969
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,60,1443988
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17.28,1443994
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,536.88,1443997
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,32.08,1444000
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,555.91,1444011
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,99.72,1444023
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,15716.4,1444026
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,475.2,1444029
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,113.96,1444033
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,371.16,1444037
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1985.4,1444042
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,16350.6,1444043
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5.04,1444046
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1596,1444055
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11060.7,1444057
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,303.18,1444060
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3696,1444062
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,40.48,1444075
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,136.32,1444079
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,748.8,1444080
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,35.39,1444087
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,779.04,1444094
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7741.44,1444095
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,58.68,1444098
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,612,1444105
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,660.24,1444118
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2034,1444119
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1716,1444120
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,629.65,1444123
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1046.82,1444126
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,23.76,1444130
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,157.68,1444133
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17079.94,1444140
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1444143
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1181.3,1444147
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,18,1444152
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2311.36,1444159
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,426,1444168
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,188.4,1444169
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11541.6,1444173
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,51.92,1444174
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11244,1444188
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,32.08,1444199
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,37.18,1444208
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,457.44,1444215
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,61.48,1444219
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,561.6,1444233
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1152,1444243
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2051.4,1444245
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,691.92,1444263
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2856,1444264
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,238.08,1444268
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.2,1444275
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,306.36,1444278
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.4,1444280
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,49.32,1444281
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,98.64,1444282
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,115.2,1444283
