﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945478    ,2145.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945491    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945658    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13934082    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945119    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13934022    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945821    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945345    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13913265    ,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13913247    ,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945687    ,2921.10
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945489    ,3847.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945435    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13962151    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13962183    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13945738    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13945802    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13945297    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13945305    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13945357    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962138    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962148    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13965704 ,1196.80
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13965905    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13945844    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962332    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962456    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962244    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13945643    ,1433.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962457    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962321    ,1962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962232    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13965903    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13965797    ,2694.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13945467    ,3755.16
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13965835    ,4294.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13965891 ,4500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13989425 , 897.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13984238    , 528.95
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13994762    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13984301    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13994585    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13984206    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13989444 , 598.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13984235    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13994735    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13984310    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13994631    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13962199    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13962187    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13962145    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13962412    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13962230    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14014278    ,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13984273   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14009545    ,3630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036859    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036924    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036876    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036691    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036697    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036800    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036803    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036763    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036727    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21110) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13979489  ,2400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13945566  , 612.01
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:13913359   ,1260.18
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROYAL FREE LONDON NHS FOUNDATION TRUST,id:13896406   ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13945778   ,1968.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:13945774  ,2217.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,id:13945445,1418.46
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GE HEALTHCARE UK LTD:00475800,id:13945228  ,2382.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:13945096  ,2535.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13918085   , 521.59
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13906867  , 813.36
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13918040  ,2069.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13955486  ,1191.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAUSCH & LOMB UK LTD,id:13906618 , 833.76
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13955683  , 881.16
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AVANOS MEDICAL,id:13962310  ,1029.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13994812  ,3600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13979539   , 728.57
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13994596   ,    10134.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13979508   , 765.12
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13955612  ,1016.16
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13994666  , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13994638   ,3205.48
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13979517   ,1094.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13984293 ,5744.64
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13994489   ,1296.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13994813  ,1356.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13989445   ,1502.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13994491   ,1797.60
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13979525  , 714.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,SIGMA PHARMACEUTICALS PLC,id:13979553 , 859.74
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,id:13971167  , 642.85
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13994493  ,5400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROYAL FREE LONDON NHS FOUNDATION TRUST,id:13896373   ,2020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13894838  , 554.88
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13894835  , 714.78
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MARTINDALE PHARMA,id:13945219    , 751.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13945567  , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13965783   ,1439.32
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:13971159   ,1638.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13918088   ,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAYER PLC,id:13962385  ,    45622.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13979532   , 993.62
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13989487 , 893.83
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13989404 ,1383.76
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13980439   , 863.63
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13980434  , 745.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13994691   , 932.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:13945562  ,9862.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:13945867  ,9862.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:13945565  ,9862.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945775    ,3583.32
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13994811  , 583.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MANDEVILLE MEDICINES,id:14030280 , 560.40
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MANDEVILLE MEDICINES,id:14030394 , 705.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MANDEVILLE MEDICINES,id:14030281 , 705.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14025037   ,1117.21
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13994516   , 795.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13994560  , 916.80
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14025005 , 682.67
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,VERITON PHARMA LIMITED,id:14004150    ,4860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GRIFOLS UK,id:14030475 ,6715.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14025036   ,1766.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(32230) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,ELI LILLY AND COMPANY LTD,id:12484724   ,6096.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/04/2021,(32230) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,THOMSON REUTERS LTD,id:13936735    ,1083.47
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:186405) IT / Digital Directorate,O2 UK LIMITED,id:14013534,3967.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83400) Office Equipment,(id:42735) IT / Digital Directorate,MMGRP LTD T/A MMG MOBILE MARKETING GROUP,id:14039396    ,6045.84
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83400) Office Equipment,(id:42735) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13963114    ,    20751.10
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(83400) Office Equipment,(id:42735) IT / Digital Directorate,SOFTCAT LTD,id:13859094   ,   244420.80
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83610) IT Costs,(id:42735) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13962856  ,    13994.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,BRITISH TELECOM PLC,id:14013474   ,    11093.75
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(84550) Establishment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:14040374 ,1450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(84550) Establishment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:14040494 ,2150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(55052) Admin & Clerical,(id:264407) IT / Digital Directorate,VENN GROUP LTD,id:13993101    ,5122.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(83400) Office Equipment,(id:1976419) Information Governance and Management,BLUE PELICAN CONSULTING LIMITED,id:13990874   ,5400.00
