﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(86300) Healthcare from non-NHS bodies,(id:590579) Integrated Local Services,MONTE FIELDS,id:12954118 , 680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:590563) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  21.42
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(86300) Healthcare from non-NHS bodies,(id:590563) Integrated Local Services,OXFORD IMMUNOTEC LIMITED,id:12975034    , 520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(86300) Healthcare from non-NHS bodies,(id:590563) Integrated Local Services,PAVILION MEDICAL CENTRE,id:12969723,1550.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(53072) Speech Therapists,(id:590495) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12983678,2567.95
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:1885422) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    , 124.37
Department of Health,Guys and St Thomas NHS Foundation Trust,29/04/2020,(51862) Physiotherapists,(id:1885424) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12999514,6065.76
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2020,(51862) Physiotherapists,(id:1885424) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12997374,4207.90
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51862) Physiotherapists,(id:1371419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12983678,3658.53
Department of Health,Guys and St Thomas NHS Foundation Trust,29/04/2020,(51462) Occupational Therapists,(id:699422) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12999514    , 665.96
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51862) Physiotherapists,(id:699422) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12983554 ,1216.57
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(51832) Physiotherapists,(id:699422) Integrated Local Services,PSL RECRUITMENT SERVICES LTD,id:12989084    , 541.06
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(51832) Physiotherapists,(id:699422) Integrated Local Services,PSL RECRUITMENT SERVICES LTD,id:12989249    , 700.24
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:699422) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 , 333.56
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51472) Occupational Therapists,(id:699422) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12983554    ,1419.54
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(50204) Consultants,(id:699422) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12918483   ,1636.70
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51832) Physiotherapists,(id:590523) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12983554 , 939.73
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(89595) Non-Healthcare from Foundation Trusts,(id:590492) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12841086  ,4069.81
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51862) Physiotherapists,(id:684420) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12983554 ,1258.65
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51862) Physiotherapists,(id:684420) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12983678 ,1002.12
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:590504) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    ,  35.42
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2020,(51842) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12997374 , 717.02
Department of Health,Guys and St Thomas NHS Foundation Trust,29/04/2020,(51842) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12999514 , 790.70
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(50552) Qualified Nursing Staff,(id:4460419) Integrated Local Services,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:12978768 ,1093.12
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(50552) Qualified Nursing Staff,(id:590522) Integrated Local Services,MSI GROUP LTD,id:12952611  ,1272.81
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,   7.67
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50552) Qualified Nursing Staff,(id:590521) Integrated Local Services,NURSING 2000 LTD,id:12992819    , 653.51
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50552) Qualified Nursing Staff,(id:590521) Integrated Local Services,NURSING 2000 LTD,id:12993332    , 960.38
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:590520) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50552) Qualified Nursing Staff,(id:590473) Integrated Local Services,NURSING 2000 LTD,id:12992735    , 993.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  36.86
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50552) Qualified Nursing Staff,(id:590470) Integrated Local Services,NURSING 2000 LTD,id:12992790    , 596.27
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  60.13
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 , 315.83
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 , 677.38
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(50522) Unqualified Nursing Staff,(id:590526) Integrated Local Services,MSI GROUP LTD,id:12975148, 833.09
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(50522) Unqualified Nursing Staff,(id:590526) Integrated Local Services,MSI GROUP LTD,id:12978126, 416.54
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84400) Transport,(id:903421) Integrated Local Services,CITYSPRINT (UK) LTD,id:12969518,1830.83
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  41.47
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   ,  18.86
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(89270) Establishment,(id:903421) Integrated Local Services,SELDOC LTD,id:12966921,   104266.77
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2020,(51872) Physiotherapists,(id:903421) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12997374 ,1634.74
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81400) Medical Surgical Supplies & Equipment,(id:590491) Integrated Local Services,VIAPATH ANALYTICS LLP,id:12956466,5246.82
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81400) Medical Surgical Supplies & Equipment,(id:590491) Integrated Local Services,VIAPATH ANALYTICS LLP,id:12843135,5246.82
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81400) Medical Surgical Supplies & Equipment,(id:590491) Integrated Local Services,VIAPATH ANALYTICS LLP,id:12896518,5246.82
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81400) Medical Surgical Supplies & Equipment,(id:590491) Integrated Local Services,VIAPATH ANALYTICS LLP,id:12724743,5246.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:646436) Integrated Care SBU Management,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,  20.09
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  ,  39.28
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81225) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 , 182.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 , 172.63
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42517) Evelina Womens Services,ORIGIO LTD DELTA PARK,id:12879594   ,    10611.42
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42514) Evelina Womens Services,CIVICA UK LTD,id:12945226  ,    15807.05
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  33.10
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  20.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  84.65
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(50552) Qualified Nursing Staff,(id:42509) Evelina Womens Services,GLOBE LOCUMS LTD,id:12963694  , 348.39
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,SQUADRON MEDICAL LTD,id:12915580    , 817.73
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,OLYMPUS KEYMED,id:12939213,2322.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42508) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  83.33
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83610) IT Costs,(id:42506) Evelina Womens Services,CCS MEDIA LTD,id:12988587,1320.41
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  ,  15.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(80200) Drug Costs,(id:42496) Evelina Womens Services,VIAPATH SERVICES LLP,id:11807252 ,3626.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 , 243.78
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  20.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  79.39
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81000) Surgical Appliances,(id:42495) Evelina Womens Services,MEDI UK LTD,id:12969394 ,  11.65
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82700) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  11.52
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  ,1293.83
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84500) Establishment,(id:42492) Evelina Womens Services,WYBONE LTD,id:12984923   , 524.09
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81230) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 , 149.04
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81275) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  23.72
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42504) Evelina Womens Services,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,id:12574724,1604.64
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(89640) Non-Healthcare from NHS Trusts,(id:42504) Evelina Womens Services,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,id:12972614 ,    -2472.51
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(89640) Non-Healthcare from NHS Trusts,(id:42504) Evelina Womens Services,THE WHITTINGTON HEALTH NHS TRUST (RKE),id:11213931   ,1932.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,  72.06
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81100) Dressings,(id:42348) Evelina Central,NXSTAGE MEDICAL UK LIMITED,id:12962474    ,1696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42348) Evelina Central,BAXTER HEALTHCARE LTD,id:12951541 , 357.26
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(80150) Drug Costs,(id:42348) Evelina Central,NXSTAGE MEDICAL UK LIMITED,id:12889362   , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82700) Uniforms & Clothing,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  ,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81255) Medical Surgical Supplies & Equipment,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734, 145.81
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:42325) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  ,  54.72
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83500) Furniture & Fittings,(id:42325) Evelina Central,TECHNIBLINDS LTD,id:12960555   ,1167.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:42319) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174,  39.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(89270) Establishment,(id:2634419) Evelina Central,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12950021, 654.29
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(50552) Qualified Nursing Staff,(id:2634419) Evelina Central,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12950045,4221.18
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:590542) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   ,  30.96
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(50562) Qualified Nursing Staff,(id:590540) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:12953523   ,1040.70
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81225) Medical Surgical Supplies & Equipment,(id:590444) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  , 692.78
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(89640) Non-Healthcare from NHS Trusts,(id:590444) Evelina Community Services,LEWISHAM AND GREENWICH NHS TRUST,id:12975794, 547.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81225) Medical Surgical Supplies & Equipment,(id:590452) Evelina Community Services,MALEM MEDICAL,id:12969942  ,1043.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51872) Physiotherapists,(id:590450) Evelina Community Services,PRICEWATERHOUSECOOPERS LLP,id:12983678,1156.63
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:590449) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  , 385.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(89595) Non-Healthcare from Foundation Trusts,(id:590441) Evelina Community Services,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:12990855    ,    10500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2020,(51262) Dieticians,(id:590412) Evelina Community Services,PRICEWATERHOUSECOOPERS LLP,id:12997374 , 407.32
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:590557) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  92.74
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:590557) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174,  14.34
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83610) IT Costs,(id:590446) Evelina Community Services,CBC COMPUTER SYSTEMS LTD,id:12915312,1526.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:590446) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174,  14.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:590561) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   ,  50.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(50200) Consultants,(id:590561) Evelina Community Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12779757  ,1321.09
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42326) Evelina Medicine & Neonatology,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:12675696, 935.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42326) Evelina Medicine & Neonatology,RESONANCE HEALTH ANALYSIS SERVICES PTY LTD,id:12473930, 648.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82700) Uniforms & Clothing,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  ,  25.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174, 391.25
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,VYGON (UK) LTD,id:12941405   , 116.52
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50552) Qualified Nursing Staff,(id:42327) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:12989256,1078.23
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(50552) Qualified Nursing Staff,(id:42327) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:12952780,2587.91
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(50552) Qualified Nursing Staff,(id:42327) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:12975197,2363.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(50552) Qualified Nursing Staff,(id:42327) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:12978150,2715.59
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(50552) Qualified Nursing Staff,(id:42327) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:12963298,2445.16
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81230) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:12946222  , 604.18
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81275) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    ,  14.14
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50200) Consultants,(id:42335) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:12914540    ,5853.78
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42350) Evelina Medicine & Neonatology,JOHNSON & JOHNSON MEDICAL LTD,id:12919449   ,1389.41
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,JOHNSON & JOHNSON MEDICAL LTD,id:12919073   ,2177.93
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174, 112.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  ,3389.03
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    ,  55.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174,   1.26
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42058) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    , 229.83
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50200) Consultants,(id:42058) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:12942300    ,6658.38
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  ,1102.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    ,  44.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   ,  21.63
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84500) Establishment,(id:2496419) Evelina Medicine & Neonatology,PEARSON EDUCATION LTD,id:12916965   , 763.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84500) Establishment,(id:2496419) Evelina Medicine & Neonatology,PEARSON EDUCATION LTD,id:12916977   , 849.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:817420) Evelina Medicine & Neonatology,STOWOOD SCIENTIFIC INSTRUMENTS,id:12957720 , 812.28
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(50552) Qualified Nursing Staff,(id:41874) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:12963644,2584.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  ,  20.40
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84500) Establishment,(id:41874) Evelina Medicine & Neonatology,CDP  PRINT MANAGEMENT,id:12983218, 675.66
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50200) Consultants,(id:42312) Evelina Surgery Theatres & PICU,KINGS COLLEGE LONDON:03529700,id:12929954   ,    12139.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   ,3706.56
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,INTEGRA NEUROSCIENCES LIMITED,id:12983207  , 829.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,MEDTRONIC LTD,id:12991301   ,2265.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,IDEAL MEDICAL SOLUTIONS LTD,id:12958977    ,2097.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:12941474, 180.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81400) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   , 604.02
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:12920469  , 517.03
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:9842386 , 690.00
