﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42474) Surgical Oncology,CDP  PRINT MANAGEMENT,id:13614394   ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2021,(50472) Medical Training Grades,(id:42474) Surgical Oncology,PRICEWATERHOUSECOOPERS LLP,id:13658775   ,1298.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:13666434   ,1697.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,SHAWBROOK BANK LIMITED,id:13604806   ,    19172.70
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798  ,  14.80
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81100) Dressings,(id:42473) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13574181    , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798, 350.44
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MEDTRONIC LTD,id:13650683  , 619.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:13661876 ,1362.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,CCMED LTD,id:13595294 , 867.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:13582057   ,7977.60
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13565062 , 541.55
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,CCMED LTD,id:13620538 ,1085.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,OLYMPUS KEYMED,id:13629054 , 657.60
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13611421 ,4758.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13605579 ,4758.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13607674 ,4758.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13588469 ,7168.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798  ,    11569.19
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81000) Surgical Appliances,(id:42286) Surgical Oncology,TALAR MADE ORTHOTICS LTD,id:13588471    ,   8.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:42286) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614, 114.84
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13576748 , 825.90
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:13605805  , 986.54
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141, 253.35
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  ,1252.56
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614   , 109.37
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81275) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  , 127.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81100) Dressings,(id:42471) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13574190    , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42471) Surgical Oncology,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:13661914 ,4132.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798, 706.33
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141  , 417.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42508) Surgical Oncology,CDP  PRINT MANAGEMENT,id:13614398   ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:42508) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981    ,  46.82
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42508) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  , 202.44
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   ,  70.87
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798   , 141.56
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83610) IT Costs,(id:2182419) Acute & General Medicine,OFFICE DEPOT UK LTD,id:13557983 , 868.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798   ,1625.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   ,1702.07
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,MSI GROUP LTD,id:13661549  , 298.14
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,MSI GROUP LTD,id:13629447  , 340.07
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50522) Unqualified Nursing Staff,(id:2182419) Acute & General Medicine,MSI GROUP LTD,id:13629305, 520.98
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:13611672  , 219.53
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:2182419) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614396    ,  67.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981 , 282.87
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214    , 186.84
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83500) Furniture & Fittings,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981, 212.88
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:246421) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614394,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614 ,  27.65
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214  ,   4.49
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41860) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614400 ,  12.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41860) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614394 ,  12.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798   , 174.89
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:41860) Acute & General Medicine,MSI GROUP LTD,id:13661670    , 405.15
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(50552) Qualified Nursing Staff,(id:41860) Acute & General Medicine,CONTINENTAL NURSE LTD,id:13694441 , 746.74
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,MSI GROUP LTD,id:13611633  , 255.31
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214, 909.44
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981,   2.64
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141 , 120.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83400) Office Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981 , 177.66
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614  , 123.40
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141   , 162.37
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41859) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614400 ,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41859) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614395 ,  27.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81255) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214,   2.18
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81255) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614,    .62
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,MSI GROUP LTD,id:13611730  , 269.22
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,GLOBE LOCUMS LTD,id:13661520    , 204.12
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,GLOBE LOCUMS LTD,id:13694406    , 463.23
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981,1423.85
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141, 563.83
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81700) Lab Equipment Purchase,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614,   6.10
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82700) Uniforms & Clothing,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   ,  43.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  , 355.49
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214  ,  30.82
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   , 302.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614   , 460.26
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:41858) Acute & General Medicine,GLOBE LOCUMS LTD,id:13661517 , 348.51
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50552) Qualified Nursing Staff,(id:41858) Acute & General Medicine,MSI GROUP LTD,id:13611729    , 754.29
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81255) Medical Surgical Supplies & Equipment,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798,   2.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214,   7.97
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81700) Lab Equipment Purchase,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214,  35.45
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:860419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141,   3.45
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,CONTINENTAL NURSE LTD,id:13666989 ,1989.28
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,MSI GROUP LTD,id:13629447    , 340.07
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,MSI GROUP LTD,id:13611627    , 320.76
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614 , 104.89
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41869) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614396 , 142.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41869) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614399 , 170.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41869) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614401 ,  12.40
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(84500) Establishment,(id:41869) Acute & General Medicine,ROCHE DIAGNOSTICS LTD,id:13584967 ,-857.52
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614  , 516.22
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141   ,1264.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/01/2021,(86300) Healthcare from non-NHS bodies,(id:41869) Acute & General Medicine,SELDOC LTD,id:13501727,2677.73
Department of Health,Guys and St Thomas NHS Foundation Trust,20/01/2021,(86300) Healthcare from non-NHS bodies,(id:41869) Acute & General Medicine,SELDOC LTD,id:13390080,    23962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981, 337.56
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   ,  17.48
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41868) Acute & General Medicine,GREINER BIO-ONE LTD,id:13606454    , 844.32
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82000) Provisions & Kitchens,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981 ,  71.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614 , 346.36
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214 ,  23.70
Department of Health,Guys and St Thomas NHS Foundation Trust,05/01/2021,(50472) Medical Training Grades,(id:41868) Acute & General Medicine,PRICEWATERHOUSECOOPERS LLP,id:13601079 ,1057.29
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83400) Office Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798 , 119.70
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798,   3.18
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81700) Lab Equipment Purchase,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614,  39.87
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141 ,  15.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141 ,  41.86
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614 ,  21.26
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   ,  48.86
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41882) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614401 ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141, 978.12
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981,  12.12
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50522) Unqualified Nursing Staff,(id:41880) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:13661535, 533.38
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(50522) Unqualified Nursing Staff,(id:41880) Acute & General Medicine,MSI GROUP LTD,id:13694475  , 538.44
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50522) Unqualified Nursing Staff,(id:41880) Acute & General Medicine,MSI GROUP LTD,id:13629404  , 303.52
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41880) Acute & General Medicine,GLOBE LOCUMS LTD,id:13611623    , 253.46
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82000) Provisions & Kitchens,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798 , 140.59
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,MSI GROUP LTD,id:13611898  , 224.12
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:13611567    , 253.46
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:13611827    , 263.24
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81255) Medical Surgical Supplies & Equipment,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798,   1.56
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82700) Uniforms & Clothing,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   , 447.01
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141 ,  97.73
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83400) Office Equipment,(id:41878) Acute & General Medicine,OFFICE DEPOT UK LTD,id:13612180,  58.32
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798  , 288.55
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141  , 316.62
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:41878) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:13666992  , 712.43
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:13629252  ,1121.35
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:13611637  , 255.97
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:13611846  , 258.02
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:13661429  ,1076.05
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81700) Lab Equipment Purchase,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214,  29.15
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81000) Surgical Appliances,(id:41876) Acute & General Medicine,TALAR MADE ORTHOTICS LTD,id:13589054  ,  17.94
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81000) Surgical Appliances,(id:41876) Acute & General Medicine,TALAR MADE ORTHOTICS LTD,id:13624774  ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41875) Acute & General Medicine,CDP  PRINT MANAGEMENT,id:13614397 ,  32.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:13661382, 204.89
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MSI GROUP LTD,id:13661671  ,1076.89
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MSI GROUP LTD,id:13611782  , 624.81
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MEDICSPRO LTD,id:13611693  , 509.64
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614,   6.24
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:13642414, 607.36
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614    , 176.59
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,STRAUMANN LTD,id:13598815    , 903.54
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,STRAUMANN LTD,id:13591074    , 903.54
