﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14428514   ,3928.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14452274   ,4257.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(84550) Establishment,(id:42579) Central Services,CTRACK UK LTD,id:14377453  ,1512,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82000) Provisions & Kitchens,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,16.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82000) Provisions & Kitchens,(id:42556) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,9.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83342) Premises Services,(id:492421) Central Services,MEDISORT LIMITED,id:14401934    ,719.29,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83342) Premises Services,(id:492421) Central Services,PHS GROUP,id:14405260 ,3410.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83342) Premises Services,(id:492421) Central Services,PHOENIX ENVIRONMENTAL MANAGEMENT LTD,id:14405314    ,450,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83342) Premises Services,(id:892422) Central Services,SRCL LTD,id:14405545  ,645.03,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83342) Premises Services,(id:2962419) Central Services,SRCL LTD,id:14406456 ,1781.15,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83342) Premises Services,(id:2939419) Central Services,SRCL LTD,id:14405699 ,2097.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83342) Premises Services,(id:492498) Central Services,SRCL LTD,id:14405516  ,1249.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83342) Premises Services,(id:492495) Central Services,SRCL LTD,id:14405371  ,4638.65,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83342) Premises Services,(id:1771423) Central Services,SRCL LTD,id:14405548 ,677.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82600) Uniforms & Clothing,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,476.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557,108.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:14360451    ,570.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,1242.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81400) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,784.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,KARL STORZ ENDOSCOPY UK LTD,id:14377358    ,1078.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,KINGFISHER LABELS LTD,id:14368554,58.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,VERNACARE,id:14399775  ,1996.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204   ,189.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81275) Medical Surgical Supplies & Equipment,(id:42599) Central Services,SERCHEM LTD,id:14370914,679.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81400) Medical Surgical Supplies & Equipment,(id:42601) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,880,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:2486419) Central Services,KEY SURGICAL LTD,id:14367634   ,756.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:198412) Central Services,TERMINIX UK LTD (MITIE),id:14452938   ,8316,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14388874,1525.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14352214,21759.03,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14391074,-2150.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14384954,49441.49,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14452754,437.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14456578,74162.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(84500) Establishment,(id:42576) Central Services,LES REED CLEARANCE SERVICE,id:14384950    ,900,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14361054  ,3780,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14361114  ,3780,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14475475  ,540,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14474741  ,3780,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14475480  ,3885,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14018818  ,2775,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14474997  ,2520,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82000) Provisions & Kitchens,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,1350.38,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,29.45,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:14377550    ,1722.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55422) Ancillary Staff,(id:42527) Central Services,REED EMPLOYMENT PLC,id:14359627    ,840.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(55422) Ancillary Staff,(id:42527) Central Services,REED EMPLOYMENT PLC,id:14407237    ,455.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(55422) Ancillary Staff,(id:42527) Central Services,REED EMPLOYMENT PLC,id:14406898    ,570,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55422) Ancillary Staff,(id:42526) Central Services,REED EMPLOYMENT PLC,id:14359690    ,278.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55422) Ancillary Staff,(id:42526) Central Services,REED EMPLOYMENT PLC,id:14406899    ,259.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55422) Ancillary Staff,(id:42526) Central Services,REED EMPLOYMENT PLC,id:14454805    ,456,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55422) Ancillary Staff,(id:42526) Central Services,REED EMPLOYMENT PLC,id:14454923    ,506.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55422) Ancillary Staff,(id:42522) Central Services,REED EMPLOYMENT PLC,id:14454681    ,369.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(55110) Admin & Clerical,(id:42653) Asset Management,KINGS COLLEGE LONDON:03529700,id:14364774   ,10416.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83710) Rates,(id:2718419) Asset Management,LONDON BOROUGH OF LAMBETH:24845200,id:13978780  ,23275,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:42624) Asset Management,GERALD EVE LLP,id:14151017   ,9030.47,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83710) Rates,(id:42621) Asset Management,LONDON BOROUGH OF SOUTHWARK:04102500,id:13978816  ,16359,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83880) Building & Engineering,(id:3950421) Essentia Community Services,LAZERBEAM FIRE AND SECURITY LTD,id:14348005  ,840,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:1116423) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,6.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83820) Building & Engineering,(id:1116419) Essentia Community Services,REDLAND CONSTRUCTION LIMITED,id:14267848,960,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:1116419) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,96.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83360) Premises Services,(id:2654419) Essentia Community Services,AUREO GROUP,id:14418648  ,1095.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82600) Uniforms & Clothing,(id:492412) Essentia Community Services,1ST BIOTECH LIMITED,id:14456074   ,1831.46,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:492581) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,313.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83820) Building & Engineering,(id:492541) Essentia Community Services,JD SERVICES HVAC LTD,id:14257840    ,465.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83880) Building & Engineering,(id:492606) Essentia Community Services,ROPTEC LTD,id:14269999    ,6600,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83220) Water & Sewerage,(id:42626) Essentia Infrastructure,BUSINESS STREAM,id:14452964,1017.64,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83120) Energy Costs,(id:1789419) Essentia Infrastructure,TOTAL GAS & POWER LIMITED,id:14452905  ,536.06,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83110) Energy Costs,(id:42627) Essentia Infrastructure,EDF ENERGY,id:14453398    ,477834.06,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/09/2021,(82600) Uniforms & Clothing,(id:42615) Essentia COO,GSTT PROCUREMENT CARD,id:14469334  ,213.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83400) Office Equipment,(id:42662) Guys Site services,AXMINSTER TOOL CENTRE LTD,id:14409895,537.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42662) Guys Site services,MORGAN HUNT UK LTD,id:14406952 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42662) Guys Site services,MORGAN HUNT UK LTD,id:14406752 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(55632) Maintenance Staff,(id:42662) Guys Site services,MORGAN HUNT UK LTD,id:14426331 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55642) Maintenance Staff,(id:42662) Guys Site services,MORGAN HUNT UK LTD,id:14380589 ,773.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:1270419) Guys Site services,EDWARDES BROS (DULWICH) LTD,id:14367034 ,791.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83400) Office Equipment,(id:1270419) Guys Site services,EDWARDES BROS (DULWICH) LTD,id:14419238 ,911.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83400) Office Equipment,(id:197408) Guys Site services,PALL EUROPE LTD,id:14318814    ,4174.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83881) Building & Engineering,(id:197407) Guys Site services,ABBEY LIFTCARE LTD,id:14350552,15730.58,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83881) Building & Engineering,(id:197407) Guys Site services,SOCOTEC UK LTD,id:14420054    ,497.67,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83881) Building & Engineering,(id:197407) Guys Site services,DRAX (UK) LTD,id:14449434,450,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83881) Building & Engineering,(id:197407) Guys Site services,G K WOOD & SON LTD (T/A FULBOURN MEDICAL),id:14401136  ,6266.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83880) Building & Engineering,(id:42634) Guys Site services,SWITCHGEAR TECHNOLOGY(CIS 6),id:14366674 ,6300,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83880) Building & Engineering,(id:42634) Guys Site services,G K WOOD & SON LTD (T/A FULBOURN MEDICAL),id:14388655   ,1112,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14384711 ,1228.96,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55652) Maintenance Staff,(id:42632) Guys Site services,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:14380474  ,256.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55652) Maintenance Staff,(id:42632) Guys Site services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14407011  ,1243.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14456374 ,950.39,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14454801 ,1228.96,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14454862 ,2291.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14370307 ,639,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14406887 ,639,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14407010  ,743.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14406829 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14407078 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14408659 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14406753 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14406955  ,936.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14407082  ,1028.62,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82000) Provisions & Kitchens,(id:42632) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,30.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83880) Building & Engineering,(id:42631) Guys Site services,DUCTCLEAN UK LTD,id:14378294   ,750,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83880) Building & Engineering,(id:42631) Guys Site services,EQUIAX LTD,id:14389634    ,1959,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83880) Building & Engineering,(id:42631) Guys Site services,EQUIAX LTD,id:14389574    ,4844.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83880) Building & Engineering,(id:42631) Guys Site services,BROWNINGS ELECTRIC CO LTD,id:14275860    ,1772,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83880) Building & Engineering,(id:42631) Guys Site services,SOCOTEC UK LTD,id:14268165,1200,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83880) Building & Engineering,(id:42631) Guys Site services,INTERNATIONAL GAS DETECTORS,id:14318115  ,1911.46,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83880) Building & Engineering,(id:42631) Guys Site services,APPROVED AIR LTD,id:14308834   ,1990,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83880) Building & Engineering,(id:42630) Guys Site services,MAITLAND ENGINEERING LTD,id:14435774,657,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83881) Building & Engineering,(id:197406) STH Site Services,TESGL LTD,id:14347961,5453.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83881) Building & Engineering,(id:197406) STH Site Services,TESGL LTD,id:14337213,5453.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83400) Office Equipment,(id:42642) STH Site Services,OFFICE DEPOT UK LTD,id:14355585  ,100.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83880) Building & Engineering,(id:42640) STH Site Services,OMEGA RED GROUP LTD,id:14262134 ,451.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83880) Building & Engineering,(id:42640) STH Site Services,STATIC SYSTEMS GROUP PLC CIS5,id:14307394 ,556.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83880) Building & Engineering,(id:42640) STH Site Services,ELITE ENTRANCE SYSTEMS LTD,id:14331911    ,3920,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:42640) STH Site Services,EDWARDES BROS (DULWICH) LTD,id:14372795    ,599.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83880) Building & Engineering,(id:42638) STH Site Services,KINDWATER LTD/PURE SALT LTD,id:14372800   ,1945.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83880) Building & Engineering,(id:42638) STH Site Services,EQUIAX LTD,id:14295025,1226,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83880) Building & Engineering,(id:42638) STH Site Services,LAZERBEAM FIRE AND SECURITY LTD,id:14331935    ,2300,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83880) Building & Engineering,(id:42638) STH Site Services,CITY & KENT CLEANING LTD,id:14335998 ,4068.75,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55642) Maintenance Staff,(id:42637) STH Site Services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14406834   ,961.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55642) Maintenance Staff,(id:42637) STH Site Services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14407234   ,974.47,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55642) Maintenance Staff,(id:42637) STH Site Services,MORGAN HUNT UK LTD,id:14454978  ,966.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83885) Building & Engineering,(id:199405) STH Site Services,QUALITY & SERVICE LTD (Q&S),id:14404700  ,5240.99,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(83400) Office Equipment,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,61.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(86020) Other – Other Operating Expenditure,(id:42544) STH Site Services,HOSPEDIA LTD,id:14448924    ,2700,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:14378191 ,3464,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:14410154 ,973,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83880) Building & Engineering,(id:42664) STH Site Services,WPG REFURBISHMENTS LTD CIS6,id:14420154   ,480,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:14410199  ,577.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:42548) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204   ,20.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:14453836  ,2925,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83360) Premises Services,(id:42548) STH Site Services,INVESTEC ASSET FINANCE PLC,id:14396534    ,3175.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83360) Premises Services,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:14416954 ,15126,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83360) Premises Services,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:14416955 ,119279.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(82000) Provisions & Kitchens,(id:42530) STH Site Services,PELICAN PROCUREMENT SERVICES LTD,id:14422894    ,4604.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(84600) Establishment,(id:42682) Chief Nurse,CLARITY TRAVEL MANAGEMENT,id:14443055,1415.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(50202) Consultants,(id:204405) Chief Nurse,PUBLIC HEALTH ENGLAND,id:12691056,31572.37,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(50522) Unqualified Nursing Staff,(id:3980419) Chief Nurse,GLOBE LOCUMS LTD,id:14406749,283.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(89280) Other - Consultancy costs,(id:3922419) Finance Director,2020 DELIVERY LIMITED,id:14230594,70110,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55052) Admin & Clerical,(id:42709) Finance Director,VENN GROUP LTD,id:14455037   ,6403.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/09/2021,(89120) Other - Legal fees,(id:42709) Finance Director,GSTT PROCUREMENT CARD,id:14276794    ,1250,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,FANNIN UK LTD,id:14374634 ,1875,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,O&M HALYARD UK LTD,id:14370374 ,864,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,INTERSURGICAL LTD,id:14392195  ,5126.86,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,VYGON (UK) LTD,id:14144041,771.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,INSIGHT HEALTH LIMITED,id:14404216  ,4219.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,3M UNITED KINGDOM PLC,id:14353240   ,917.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,COOK UK LTD,id:14400718   ,615.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,MEDIPLUS LTD,id:14431474  ,704.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,BOSTON SCIENTIFIC LTD,id:14400610   ,1273.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81700) Lab Equipment Purchase,(id:4080419) Finance Director,GREINER BIO-ONE LTD,id:14452109,1043.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:14359658   ,684,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(89000) Other - Training courses and conferences,(id:847436) Finance Director,ELEVATE ASSOCIATES LIMITED,id:14306074 ,1950,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(55072) Admin & Clerical,(id:42698) Finance Director,MLC PARTNERS LTD,id:14427602 ,1622.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81100) Dressings,(id:42722) Human Resources,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551  ,21,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(89280) Other - Consultancy costs,(id:42818) Organisational Development,KALEIDOSCOPE HEALTH AND CARE COMMUNITY INTEREST COMPANY,id:14427654   ,60000,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,SALTS HEALTHCARE LTD,id:14377364,650,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55072) Admin & Clerical,(id:42761) Quality and Assurance,HAYS ACCOUNTANCY PERSONNEL,id:14380502 ,1628.1,
