Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15257301    ,2002.77
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262437    ,2135.28
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15261955    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250204    ,2145.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15261837    ,2145.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250544    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15172338    ,    -3575.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219983    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219922    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15211843    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15219623    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208107    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208005    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15219617    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15204086   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15181768   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15181977   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15204059    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15204138    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15212016    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219973    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15212286    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15211926    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219848    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15212109    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219722    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219741    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219658    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15220007    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219655    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219657    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15220021    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15212110    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219987    , 674.62
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15219795    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15204119    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15211930    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219920    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219530    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219533    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219977    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250209    , 615.98
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15250069    ,2730.08
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262279    , 944.24
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15249971    ,1486.88
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262629    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262193    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250165    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262659    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15257291    ,1433.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250342    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262588    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250123    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15262435    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15250486    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15257238    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15257276    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15262397    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15262655   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15262670   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250315    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250038    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250415    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15261973    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262079    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250296 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15249900 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250113 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15249821 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15233306    , 715.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15257632    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15257565    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15261986    , 975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15262630    , 975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15257472    , 975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15262413    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262257    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15249903 ,    17054.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15204031 ,    -1497.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250145    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262631    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250344    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250073    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250339    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15257331    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250003    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15261835    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250151    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250221    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250222    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250384    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262055    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15257287    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15257452    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250389    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250317    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250514    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262681    ,2245.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250121 ,2393.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250391 ,2393.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250348 ,2393.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15262393   ,2529.69
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250075    ,2540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15261828   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15261936   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250347    ,2866.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250006 ,3590.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15249952    ,4270.73
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262048    ,4294.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15261806    ,4726.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250272 ,4787.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15249960 ,5333.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15250435 ,7180.80
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15272267, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15272311, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15169455    , 933.64
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15169390,2670.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15204057    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15212012    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15219774    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15204102    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15204078    ,1335.18
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15204082    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208109    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15203901    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15203923    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15204051    ,1509.61
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208054    ,1525.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208069    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208100    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219522    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219515    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15211934    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15211835    ,1608.75
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15203944    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15203909    ,1815.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208044    ,1962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15208029    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15175844   , 903.50
