﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(84500) Establishment,(id:42423) Transplant Renal and Urology,OFFICE DEPOT UK LTD,id:13227767    , 582.64
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 , 740.69
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,1ST CALL MOBILITY LTD,id:13244634   , 624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263,  22.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:13220415, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:13260757, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,  44.83
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263   ,  63.83
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 , 461.91
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,  51.16
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  45.32
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(84656) Establishment,(id:42447) Transplant Renal and Urology,DICT8 LIMITED,id:13291840,1639.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(84656) Establishment,(id:42447) Transplant Renal and Urology,DICT8 LIMITED,id:13272396,3825.12
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,SQUADRON MEDICAL LTD,id:13250724    ,1402.94
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,STRYKER UK LTD,id:13220494, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 , 541.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:13269278  , 833.85
Department of Health,Guys and St Thomas NHS Foundation Trust,17/08/2020,(52062) Radiographers,(id:42444) Transplant Renal and Urology,PRICEWATERHOUSECOOPERS LLP,id:13267854  ,1329.26
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   , 212.78
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 423.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  64.18
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,INTUITIVE SURGICAL LTD,id:13254879  ,9873.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:3671419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    , 225.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,B.BRAUN MEDICAL LTD,id:13287779, 629.87
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,B.BRAUN MEDICAL LTD,id:13287792,1406.24
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,B.BRAUN MEDICAL LTD,id:13287786, 579.19
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13258315, 694.70
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,SQUADRON MEDICAL LTD,id:13208706    , 940.97
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,SQUADRON MEDICAL LTD,id:13268246    , 894.34
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 294.33
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    , 222.34
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(84500) Establishment,(id:42427) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:13222715  , 541.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13203634   ,1145.76
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13223384   ,1636.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13253581   , 893.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13238631   ,1309.44
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13287762   ,1194.58
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(80150) Drug Costs,(id:42422) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:13181494,    13208.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42422) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  18.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(86300) Healthcare from non-NHS bodies,(id:42421) Transplant Renal and Urology,DIAVERUM UK LTD,id:13255194 ,   110894.40
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:4622425) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13137634 ,1075.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42025) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    , 137.02
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,ORMCO B.V.,id:13183835  , 858.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  ,  46.11
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:13278675, 743.21
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  29.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574,  13.82
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42027) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263,  86.83
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42027) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  52.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42028) Dental Services,HENRY SCHEIN,id:13235251, 818.91
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:13215439  , 952.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81400) Medical Surgical Supplies & Equipment,(id:42014) Dental Services,SOL DENTAL TECHNOLOGIES,id:13261207    , 568.88
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42014) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263, 133.01
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634433) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  ,1322.28
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:1634433) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,HENRY SCHEIN,id:13270918   , 706.39
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,HENRY SCHEIN,id:13281855   , 937.15
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:13260935   , 767.49
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:13261206   , 938.81
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:42195) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13288903 ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:42195) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13283354 , 104.63
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42193) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,  14.98
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(84656) Establishment,(id:42193) Specialist Ambulatory Services,DICT8 LIMITED,id:13279194   , 770.52
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13221294 , 312.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42358) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,  13.31
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42358) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  14.81
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42358) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263,   5.88
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50203) Consultants,(id:42358) Specialist Ambulatory Services,QUEEN MARY UNIVERSITY OF LONDON,id:12929958  ,3419.29
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:13227315,    -3948.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50200) Consultants,(id:42099) Specialist Ambulatory Services,CROYDON HEALTH SERVICES NHS TRUST,id:12559661, 936.83
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50200) Consultants,(id:42099) Specialist Ambulatory Services,CROYDON HEALTH SERVICES NHS TRUST,id:12779899,1091.52
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50200) Consultants,(id:42099) Specialist Ambulatory Services,CROYDON HEALTH SERVICES NHS TRUST,id:9576671 ,1240.93
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50200) Consultants,(id:42099) Specialist Ambulatory Services,CROYDON HEALTH SERVICES NHS TRUST,id:12779958,1512.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 433.54
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81275) Medical Surgical Supplies & Equipment,(id:42088) Specialist Ambulatory Services,CANUTE PHARMA LTD,id:13253794, 558.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574,  25.27
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    , 846.91
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  48.46
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13239514 ,    11232.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13240574 ,    22464.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81400) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13207166 ,    12000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81000) Surgical Appliances,(id:42066) Specialist Ambulatory Services,MEDI UK LTD,id:13227635    ,  54.14
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42089) Specialist Ambulatory Services,LIMBCO LTD,id:13236331  ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 , 922.51
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42064) Specialist Ambulatory Services,PROACT MEDICAL LTD,id:13286999    ,1873.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    ,  47.81
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(54032) Technical Officers,(id:4632421) Specialist Ambulatory Services,TFS HEALTHCARE,id:13235938, 708.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    , 390.71
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81275) Medical Surgical Supplies & Equipment,(id:42134) Pathology SDU,GRIFOLS UK,id:13217997    ,    13680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/08/2020,(53672) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13288926    , 696.85
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(80010) Drug Costs,(id:581409) Pharmacy,CELFIX LABELS,id:13288389  ,1193.76
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81275) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,CHERWELL LABORATORIES LTD,id:13287793   , 582.30
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,METTLER-TOLEDO LTD,id:13286719 ,1065.94
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42159) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263   ,   6.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:42171) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13288898  , 139.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:42171) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13288677  , 232.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81000) Surgical Appliances,(id:42171) Medical Specialties,MEDI UK LTD,id:13227634,  54.26
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574,   1.92
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,OCURA HEALTHCARE FURNITURE,id:13220717  ,2436.84
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,SQUADRON MEDICAL LTD,id:13228102   , 626.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81400) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,CARL ZEISS LTD,id:13288668    ,3407.25
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:13177494,1301.87
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,  14.04
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13267516   ,4644.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,CARL ZEISS LTD,id:13288674    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   , 387.45
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(83640) IT Costs,(id:42213) Medical Specialties,NORTHGATE PUBLIC SERVICES (UK) LTD,id:13202734   ,6336.70
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42209) Medical Specialties,MEDTRONIC LTD,id:13256454, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13293104  , 142.80
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13221294  ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13234714  , 114.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13272920    ,1392.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13130221    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:12776565, 989.75
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13254974, 550.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13269878    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13272856    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13223722, 945.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13223003, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13280416   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13255215   , 710.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13288990   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13255623   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13289000   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13289002   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13255527   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13201194, 211.61
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13220537    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13223834, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13207714,3600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13223734,3600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13258114    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13252156    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13223355    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13249014    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13223022, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13234306, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,BOSTON SCIENTIFIC LTD,id:13197514  ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,MEDTRONIC LTD,id:13225046,    10291.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/08/2020,(52062) Radiographers,(id:41937) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:13267854 , 489.89
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(52062) Radiographers,(id:41937) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:13268716 , 746.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(52062) Radiographers,(id:41937) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:13268194 ,1260.74
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(83500) Furniture & Fittings,(id:41936) TAP,WAGSTAFF INTERIORS GROUP,id:13254925  ,1611.58
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,ANETIC AID LTD,id:13234205    ,  30.00
