﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,COUNTY MARQUEES (SOUTHERN) LTD,20533,TRUST Balance Sheet Codes,3588,300000080573265
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,COUNTY MARQUEES (SOUTHERN) LTD,32110,TRUST Balance Sheet Codes,1008,300000080573184
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,COUNTY MARQUEES (SOUTHERN) LTD,32110,TRUST Balance Sheet Codes,3588,300000080573265
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CPC PLC,20533,TRUST Balance Sheet Codes,53.99,2056187
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CPC PLC,32110,TRUST Balance Sheet Codes,53.99,2056187
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CREO MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2421.6,2065770
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CREO MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2421.6,2065770
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,306.26,2083668
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,306.26,2083678
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,374.4,2084697
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,404.44,2084715
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,311.53,2084718
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,404.44,2084750
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,464.94,2084751
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,412.74,2084777
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,306.26,2084794
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,320.47,2084812
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,242.33,2084863
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,306.26,2084879
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,374.4,2084910
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,412.74,2084961
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,306.26,2084973
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,306.26,2083668
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,306.26,2083678
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,374.4,2084697
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,404.44,2084715
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,311.53,2084718
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,404.44,2084750
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,464.94,2084751
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,412.74,2084777
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,306.26,2084794
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,320.47,2084812
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,242.33,2084863
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,306.26,2084879
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,374.4,2084910
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,412.74,2084961
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,306.26,2084973
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROWN COMMERCIAL SERVICE,20533,TRUST Balance Sheet Codes,6348.13,2063941
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROWN COMMERCIAL SERVICE,32110,TRUST Balance Sheet Codes,6348.13,2063941
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROYDON HEALTH SERVICES NHS TRUST,20533,TRUST Balance Sheet Codes,26507.2,2030412
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROYDON HEALTH SERVICES NHS TRUST,20533,TRUST Balance Sheet Codes,30614.31,2055692
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROYDON HEALTH SERVICES NHS TRUST,30411,TRUST Balance Sheet Codes,26507.2,2030412
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CROYDON HEALTH SERVICES NHS TRUST,30411,TRUST Balance Sheet Codes,30614.31,2055692
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,20533,TRUST Balance Sheet Codes,1440,1917787
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,20533,TRUST Balance Sheet Codes,2160,1990549
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,20533,TRUST Balance Sheet Codes,3339,2061121
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,20533,TRUST Balance Sheet Codes,1440,2061130
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,32110,TRUST Balance Sheet Codes,1440,1917787
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,32110,TRUST Balance Sheet Codes,2160,1990549
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,32110,TRUST Balance Sheet Codes,3339,2061121
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CRYOLIFE EUROPA LTD,32110,TRUST Balance Sheet Codes,1440,2061130
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CSL BEHRING UK LIMITED,20533,TRUST Balance Sheet Codes,58580,2068157
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CSL BEHRING UK LIMITED,20533,TRUST Balance Sheet Codes,6600,2071955
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CSL BEHRING UK LIMITED,32110,TRUST Balance Sheet Codes,58580,2068157
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CSL BEHRING UK LIMITED,32110,TRUST Balance Sheet Codes,6600,2071955
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,671.53,2040083
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,545.31,2040098
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,39.5,2044446
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1090.65,2063874
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,671.53,2040083
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,545.31,2040098
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,39.5,2044446
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUI INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,1090.65,2063874
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,20533,TRUST Balance Sheet Codes,4131.6,2046832
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,20533,TRUST Balance Sheet Codes,1681.2,2051749
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,20533,TRUST Balance Sheet Codes,1773.6,2059520
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,20533,TRUST Balance Sheet Codes,4194,2061241
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,20533,TRUST Balance Sheet Codes,2175.6,2069865
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,20533,TRUST Balance Sheet Codes,2175.6,2070934
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,32110,TRUST Balance Sheet Codes,4131.6,2046832
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,32110,TRUST Balance Sheet Codes,1681.2,2051749
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,32110,TRUST Balance Sheet Codes,1773.6,2059520
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,32110,TRUST Balance Sheet Codes,4194,2061241
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,32110,TRUST Balance Sheet Codes,2175.6,2069865
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURIUM PHARMA UK LTD,32110,TRUST Balance Sheet Codes,2175.6,2070934
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURRIE & BROWN LTD,20533,TRUST Balance Sheet Codes,3156,2032058
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURRIE & BROWN LTD,32110,TRUST Balance Sheet Codes,3156,2032058
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURRYS GROUP LTD,20533,TRUST Balance Sheet Codes,129,1690556
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CURRYS GROUP LTD,32110,TRUST Balance Sheet Codes,129,1690556
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUTTING EDGE SURGICAL INSTRUMENTS,20533,TRUST Balance Sheet Codes,972,2052461
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUTTING EDGE SURGICAL INSTRUMENTS,20533,TRUST Balance Sheet Codes,232.08,2063278
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUTTING EDGE SURGICAL INSTRUMENTS,32110,TRUST Balance Sheet Codes,972,2052461
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,CUTTING EDGE SURGICAL INSTRUMENTS,32110,TRUST Balance Sheet Codes,232.08,2063278
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Care Fertility Leeds Limited,20533,TRUST Balance Sheet Codes,11904.22,2072030
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Care Fertility Leeds Limited,32110,TRUST Balance Sheet Codes,11904.22,2072030
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Central Pharmaclinics,20533,TRUST Balance Sheet Codes,1071.24,300000081167714
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Central Pharmaclinics,32110,TRUST Balance Sheet Codes,1071.24,300000081167714
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Centre for Population Health,20533,TRUST Balance Sheet Codes,250,300000080167342
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Centre for Population Health,32110,TRUST Balance Sheet Codes,250,300000080167342
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,20533,TRUST Balance Sheet Codes,2160,2083878
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,20533,TRUST Balance Sheet Codes,7920,300000081160863
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,20533,TRUST Balance Sheet Codes,4320,300000081160870
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,20533,TRUST Balance Sheet Codes,2160,300000081175082
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,20533,TRUST Balance Sheet Codes,5280,300000081175121
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,20533,TRUST Balance Sheet Codes,5280,300000081182136
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,32110,TRUST Balance Sheet Codes,2160,2083878
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,32110,TRUST Balance Sheet Codes,7920,300000081160863
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,32110,TRUST Balance Sheet Codes,4320,300000081160870
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,32110,TRUST Balance Sheet Codes,2160,300000081175082
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,32110,TRUST Balance Sheet Codes,5280,300000081175121
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Chana Projects Limited,32110,TRUST Balance Sheet Codes,5280,300000081182136
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Cuski Baby Limited,20533,TRUST Balance Sheet Codes,2568.95,2052807
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Cuski Baby Limited,32110,TRUST Balance Sheet Codes,2568.95,2052807
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,23622,2046132
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,220.92,2059275
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,23622,2046132
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,220.92,2059275
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,11142,300000081171105
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,9214.2,300000081171215
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,352.8,300000081171227
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,736.68,300000081171249
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,192.24,300000081171257
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,3268.92,300000081171264
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,1486.32,300000081171293
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,9900.24,300000081177060
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,1356.96,300000081177076
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,2740.56,300000081177102
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,8099.06,300000081177119
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,375.24,300000081177124
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,1342.8,300000081177137
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,2552.4,300000081177142
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,2209.2,300000081177149
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,20533,TRUST Balance Sheet Codes,662.4,300000081177153
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,11142,300000081171105
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,9214.2,300000081171215
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,352.8,300000081171227
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,736.68,300000081171249
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,192.24,300000081171257
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,3268.92,300000081171264
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,1486.32,300000081171293
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,9900.24,300000081177060
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,1356.96,300000081177076
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,2740.56,300000081177102
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,8099.06,300000081177119
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,375.24,300000081177124
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,1342.8,300000081177137
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,2552.4,300000081177142
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,2209.2,300000081177149
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAC Beachcroft,32110,TRUST Balance Sheet Codes,662.4,300000081177153
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,185.82,2056821
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,37.49,2066575
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,87.65,2066577
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,39.52,2066578
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,596.98,300000080852665
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,96.54,300000080852669
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,135.54,300000080852673
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,20533,TRUST Balance Sheet Codes,89.94,300000080852677
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,185.82,2056821
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,37.49,2066575
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,87.65,2066577
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,39.52,2066578
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,596.98,300000080852665
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,96.54,300000080852669
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,135.54,300000080852673
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DACEY LTD,32110,TRUST Balance Sheet Codes,89.94,300000080852677
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,20533,TRUST Balance Sheet Codes,6983.9,2038502
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,20533,TRUST Balance Sheet Codes,2761.2,2038528
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,20533,TRUST Balance Sheet Codes,7182,2041226
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,20533,TRUST Balance Sheet Codes,2800.8,300000080178633
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,32110,TRUST Balance Sheet Codes,6983.9,2038502
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,32110,TRUST Balance Sheet Codes,2761.2,2038528
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,32110,TRUST Balance Sheet Codes,7182,2041226
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAIKIN APPLIED SERVICE,32110,TRUST Balance Sheet Codes,2800.8,300000080178633
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAVIS SCHOTTLANDER & DAVIS LTD,20533,TRUST Balance Sheet Codes,714,2060741
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAVIS SCHOTTLANDER & DAVIS LTD,32110,TRUST Balance Sheet Codes,714,2060741
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON FLOWERS AND LANDSCAPES LTD,20533,TRUST Balance Sheet Codes,770.92,2047058
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON FLOWERS AND LANDSCAPES LTD,32110,TRUST Balance Sheet Codes,770.92,2047058
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,20533,TRUST Balance Sheet Codes,1227.67,2070811
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,20533,TRUST Balance Sheet Codes,68.1,300000080474964
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,20533,TRUST Balance Sheet Codes,152,300000080474967
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,20533,TRUST Balance Sheet Codes,163.25,300000080474970
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,32110,TRUST Balance Sheet Codes,1227.67,2070811
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,32110,TRUST Balance Sheet Codes,68.1,300000080474964
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,32110,TRUST Balance Sheet Codes,152,300000080474967
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DAWSON GROUP,32110,TRUST Balance Sheet Codes,163.25,300000080474970
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DE LAGE LANDEN LEASING LTD,20533,TRUST Balance Sheet Codes,3106.14,300000080922906
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DE LAGE LANDEN LEASING LTD,32110,TRUST Balance Sheet Codes,3106.14,300000080922906
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DECTEK LTD,20533,TRUST Balance Sheet Codes,40.67,2054572
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DECTEK LTD,32110,TRUST Balance Sheet Codes,40.67,2054572
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA MEDICAL INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1242,2065031
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA MEDICAL INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,1242,2065031
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,550.75,2033574
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,1328.4,2034281
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,295.2,2037082
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,147.6,2044653
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,62.81,2052513
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,33,2052519
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,30.41,2052522
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,31.62,2052529
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,194.76,2052532
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-03,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,62.81,2052855
