﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,111.24,1592402
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,271.74,1592404
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3300,1592406
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1995,1592423
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,201.37,1592450
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,30.6,1592471
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,9645.36,1592498
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,811.2,1592507
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,9212.54,1592510
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,34.82,1592517
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,543.14,1592534
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,6594,1593578
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,209.28,1593586
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,19.08,1593599
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,2391.25,1597163
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,599.4,1597171
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,21.84,1597183
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,89.46,1597184
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,102.24,1597185
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,276,1597186
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,5150.71,1597212
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,394.56,1597217
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3281.4,1597219
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,74.16,1597226
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,32,1597229
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1142.78,1597232
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,2878.61,1597236
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,91.44,1597237
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3143.28,1597259
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,15.33,1597267
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,473.54,1597279
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1348.22,1597299
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1507.2,1597300
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,6566.4,1597302
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,142.08,1597311
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,295.92,1597319
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,382.7,1597320
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,44583.55,1597335
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,251.5,1597352
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,2540.86,1597385
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,169.17,1597386
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,151.8,1597414
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,504.96,1597419
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,192.84,1597423
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3960,1597432
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,4142.45,1597437
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,30.29,1597444
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,340.8,1597445
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,732,1597446
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,801.07,1597453
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1908,1597461
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1571.64,1597470
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,120,1597476
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,212.11,1597477
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,34.8,1597480
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,2129.4,1597487
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3297.6,1597488
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,6746.4,1597496
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,199.2,1597509
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,211.68,1597523
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,14.4,1597560
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,76.32,1597570
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,174,1597584
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,521.4,1597588
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,221.52,300000059177838
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,-221.52,300000059177858
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ABBOTT LABORATORIES LTD,20533,TRUST Balance Sheet Codes,309.6,1559504
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ABBOTT LABORATORIES LTD,32110,TRUST Balance Sheet Codes,309.6,1559504
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ABBOTT RAPID DIAGNOSTICS LIMITED.,20533,TRUST Balance Sheet Codes,273,1579789
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ABBOTT RAPID DIAGNOSTICS LIMITED.,32110,TRUST Balance Sheet Codes,273,1579789
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ABILITY PROJECTS LTD,20533,TRUST Balance Sheet Codes,600,1451701
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ABILITY PROJECTS LTD,32110,TRUST Balance Sheet Codes,600,1451701
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACLARDIAN LIMITED,20533,TRUST Balance Sheet Codes,111,1593843
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACLARDIAN LIMITED,20533,TRUST Balance Sheet Codes,222,1593875
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACLARDIAN LIMITED,32110,TRUST Balance Sheet Codes,111,1593843
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACLARDIAN LIMITED,32110,TRUST Balance Sheet Codes,222,1593875
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,298.68,1482763
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,1971.36,1482764
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,528,1494736
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,313.2,1494751
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,294,1495072
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,284.64,1507525
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,1969.8,1517593
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,121.92,1519989
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,294.6,1545531
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,198,1555248
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,298.68,1482763
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,1971.36,1482764
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,528,1494736
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,313.2,1494751
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,294,1495072
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,284.64,1507525
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,1969.8,1517593
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,121.92,1519989
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,294.6,1545531
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,198,1555248
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACUFIRE UK LTD,20533,TRUST Balance Sheet Codes,1538.98,1519892
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ACUFIRE UK LTD,32110,TRUST Balance Sheet Codes,1538.98,1519892
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADELPHI (TUBES) LTD,20533,TRUST Balance Sheet Codes,3749.04,1587300
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADELPHI (TUBES) LTD,32110,TRUST Balance Sheet Codes,3749.04,1587300
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,15658.5,1576184
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,15658.5,1576184
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED BIONICS SARL (AND UK LTD),20533,TRUST Balance Sheet Codes,330,1546684
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED BIONICS SARL (AND UK LTD),20533,TRUST Balance Sheet Codes,5778,1551344
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED BIONICS SARL (AND UK LTD),20533,TRUST Balance Sheet Codes,330,1558286
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED BIONICS SARL (AND UK LTD),32110,TRUST Balance Sheet Codes,330,1546684
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED BIONICS SARL (AND UK LTD),32110,TRUST Balance Sheet Codes,5778,1551344
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED BIONICS SARL (AND UK LTD),32110,TRUST Balance Sheet Codes,330,1558286
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,2822.4,1564626
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,2170.56,1568786
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,2822.4,1564626
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,2170.56,1568786
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,124.8,1155280
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1269757
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,124.8,1450492
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1454487
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1454499
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1467575
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1473331
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1494727
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1508895
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8,1521521
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,267.6,1523029
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,124.8,1155280
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1269757
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,124.8,1450492
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1454487
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1454499
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1467575
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1473331
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1494727
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1508895
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8,1521521
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,267.6,1523029
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AECOM LIMITED,20533,TRUST Balance Sheet Codes,100320,300000059018969
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AECOM LIMITED,32110,TRUST Balance Sheet Codes,100320,300000059018969
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,108.6,1465451
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,1128.6,1515710
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,2469.6,1520924
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,108.6,1465451
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,1128.6,1515710
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,2469.6,1520924
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,56.4,1566569
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,56.4,1566571
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,34.2,1566583
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,56.4,1566569
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,56.4,1566571
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,34.2,1566583
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,488.4,1511605
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,765.94,1511607
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,350.81,1511636
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,488.4,1511605
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,765.94,1511607
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,350.81,1511636
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1496624
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1496624
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIR LIQUIDE LTD,20533,TRUST Balance Sheet Codes,1767.8,1438763
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIR LIQUIDE LTD,32110,TRUST Balance Sheet Codes,1767.8,1438763
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,388.8,1576588
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,151.2,1576603
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,129.6,1576604
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,201.6,1576606
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,518.4,1576610
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,662.4,1576612
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,201.6,1576634
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,20533,TRUST Balance Sheet Codes,129.6,1576637
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,388.8,1576588
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,151.2,1576603
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,129.6,1576604
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,201.6,1576606
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,518.4,1576610
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,662.4,1576612
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,201.6,1576634
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,AIRCON-HIRE LTD,32110,TRUST Balance Sheet Codes,129.6,1576637
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,340.08,1433263
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,261.6,1462779
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,340.08,1468142
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,340.08,1481095
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,60,1521503
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,55.2,1559020
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,680.16,1559021
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-11,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,2062.3,1559023
